#datetime,building,power
2022-04-25T22:12:00,mfh,37.12
2022-04-25T22:13:00,mfh,37.22
2022-04-25T22:14:00,mfh,30.96
2022-04-25T22:15:00,mfh,24.89
2022-04-25T22:16:00,mfh,24.90
2022-04-25T22:17:00,mfh,24.88
2022-04-25T22:18:00,mfh,24.95
2022-04-25T22:19:00,mfh,26.56
2022-04-25T22:20:00,mfh,25.59
2022-04-25T22:21:00,mfh,25.53
2022-04-25T22:22:00,mfh,25.58
2022-04-25T22:23:00,mfh,24.84
2022-04-25T22:24:00,mfh,24.94
2022-04-25T22:25:00,mfh,24.90
2022-04-25T22:26:00,mfh,24.85
2022-04-25T22:27:00,mfh,25.68
2022-04-25T22:28:00,mfh,25.66
2022-04-25T22:29:00,mfh,25.82
2022-04-25T22:30:00,mfh,25.85
2022-04-25T22:31:00,mfh,25.22
2022-04-25T22:32:00,mfh,25.21
2022-04-25T22:33:00,mfh,25.21
2022-04-25T22:34:00,mfh,25.26
2022-04-25T22:35:00,mfh,26.06
2022-04-25T22:36:00,mfh,26.04
2022-04-25T22:37:00,mfh,26.01
2022-04-25T22:38:00,mfh,25.94
2022-04-25T22:39:00,mfh,25.18
2022-04-25T22:40:00,mfh,25.18
2022-04-25T22:41:00,mfh,25.08
2022-04-25T22:42:00,mfh,25.00
2022-04-25T22:43:00,mfh,24.99
2022-04-25T22:44:00,mfh,25.63
2022-04-25T22:45:00,mfh,25.52
2022-04-25T22:46:00,mfh,25.61
2022-04-25T22:47:00,mfh,25.58
2022-04-25T22:48:00,mfh,24.86
2022-04-25T22:49:00,mfh,24.88
2022-04-25T22:50:00,mfh,24.88
2022-04-25T22:51:00,mfh,24.88
2022-04-25T22:52:00,mfh,25.41
2022-04-25T22:53:00,mfh,25.45
2022-04-25T22:54:00,mfh,25.50
2022-04-25T22:55:00,mfh,25.39
2022-04-25T22:56:00,mfh,24.81
2022-04-25T22:57:00,mfh,24.80
2022-04-25T22:58:00,mfh,24.72
2022-04-25T22:59:00,mfh,24.73
2022-04-25T23:00:00,mfh,26.09
2022-04-25T23:01:00,mfh,26.22
2022-04-25T23:02:00,mfh,26.35
2022-04-25T23:03:00,mfh,26.30
2022-04-25T23:04:00,mfh,25.68
2022-04-25T23:05:00,mfh,24.83
2022-04-25T23:06:00,mfh,24.84
2022-04-25T23:07:00,mfh,24.83
2022-04-25T23:08:00,mfh,25.47
2022-04-25T23:09:00,mfh,25.20
2022-04-25T23:10:00,mfh,25.24
2022-04-25T23:11:00,mfh,25.24
2022-04-25T23:12:00,mfh,25.27
2022-04-25T23:13:00,mfh,24.55
2022-04-25T23:14:00,mfh,24.47
2022-04-25T23:15:00,mfh,24.47
2022-04-25T23:16:00,mfh,24.48
2022-04-25T23:17:00,mfh,25.13
2022-04-25T23:18:00,mfh,25.54
2022-04-25T23:19:00,mfh,25.17
2022-04-25T23:20:00,mfh,25.16
2022-04-25T23:21:00,mfh,24.57
2022-04-25T23:22:00,mfh,24.57
2022-04-25T23:23:00,mfh,24.63
2022-04-25T23:24:00,mfh,24.62
2022-04-25T23:25:00,mfh,25.48
2022-04-25T23:26:00,mfh,25.51
2022-04-25T23:27:00,mfh,25.51
2022-04-25T23:28:00,mfh,25.57
2022-04-25T23:29:00,mfh,25.00
2022-04-25T23:30:00,mfh,24.96
2022-04-25T23:31:00,mfh,25.04
2022-04-25T23:32:00,mfh,25.15
2022-04-25T23:33:00,mfh,25.80
2022-04-25T23:34:00,mfh,26.47
2022-04-25T23:35:00,mfh,25.95
2022-04-25T23:36:00,mfh,25.86
2022-04-25T23:37:00,mfh,25.09
2022-04-25T23:38:00,mfh,24.91
2022-04-25T23:39:00,mfh,24.84
2022-04-25T23:40:00,mfh,24.75
2022-04-25T23:41:00,mfh,25.38
2022-04-25T23:42:00,mfh,25.40
2022-04-25T23:43:00,mfh,25.43
2022-04-25T23:44:00,mfh,25.57
2022-04-25T23:45:00,mfh,24.77
2022-04-25T23:46:00,mfh,25.20
2022-04-25T23:47:00,mfh,24.68
2022-04-25T23:48:00,mfh,24.67
2022-04-25T23:49:00,mfh,24.67
2022-04-25T23:50:00,mfh,25.39
2022-04-25T23:51:00,mfh,25.39
2022-04-25T23:52:00,mfh,25.43
2022-04-25T23:53:00,mfh,25.46
2022-04-25T23:54:00,mfh,25.31
2022-04-25T23:55:00,mfh,24.97
2022-04-25T23:56:00,mfh,24.97
2022-04-25T23:57:00,mfh,24.93
2022-04-25T23:58:00,mfh,25.51
2022-04-25T23:59:00,mfh,25.52
