#datetime,building,power
2021-12-07T22:12:00,mfh,29.68
2021-12-07T22:13:00,mfh,29.60
2021-12-07T22:14:00,mfh,27.86
2021-12-07T22:15:00,mfh,28.48
2021-12-07T22:16:00,mfh,28.42
2021-12-07T22:17:00,mfh,28.43
2021-12-07T22:18:00,mfh,28.31
2021-12-07T22:19:00,mfh,27.63
2021-12-07T22:20:00,mfh,28.46
2021-12-07T22:21:00,mfh,27.72
2021-12-07T22:22:00,mfh,27.82
2021-12-07T22:23:00,mfh,28.38
2021-12-07T22:24:00,mfh,28.44
2021-12-07T22:25:00,mfh,28.27
2021-12-07T22:26:00,mfh,28.35
2021-12-07T22:27:00,mfh,27.74
2021-12-07T22:28:00,mfh,27.76
2021-12-07T22:29:00,mfh,28.34
2021-12-07T22:30:00,mfh,27.84
2021-12-07T22:31:00,mfh,28.35
2021-12-07T22:32:00,mfh,28.25
2021-12-07T22:33:00,mfh,28.26
2021-12-07T22:34:00,mfh,28.14
2021-12-07T22:35:00,mfh,28.39
2021-12-07T22:36:00,mfh,27.71
2021-12-07T22:37:00,mfh,28.22
2021-12-07T22:38:00,mfh,27.73
2021-12-07T22:39:00,mfh,28.70
2021-12-07T22:40:00,mfh,28.85
2021-12-07T22:41:00,mfh,28.97
2021-12-07T22:42:00,mfh,28.78
2021-12-07T22:43:00,mfh,28.22
2021-12-07T22:44:00,mfh,27.60
2021-12-07T22:45:00,mfh,27.68
2021-12-07T22:46:00,mfh,27.68
2021-12-07T22:47:00,mfh,27.63
2021-12-07T22:48:00,mfh,28.23
2021-12-07T22:49:00,mfh,28.65
2021-12-07T22:50:00,mfh,28.29
2021-12-07T22:51:00,mfh,28.26
2021-12-07T22:52:00,mfh,27.68
2021-12-07T22:53:00,mfh,27.70
2021-12-07T22:54:00,mfh,27.64
2021-12-07T22:55:00,mfh,27.83
2021-12-07T22:56:00,mfh,28.23
2021-12-07T22:57:00,mfh,28.35
2021-12-07T22:58:00,mfh,28.32
2021-12-07T22:59:00,mfh,28.36
2021-12-07T23:00:00,mfh,27.79
2021-12-07T23:01:00,mfh,27.67
2021-12-07T23:02:00,mfh,28.39
2021-12-07T23:03:00,mfh,27.37
2021-12-07T23:04:00,mfh,28.01
2021-12-07T23:05:00,mfh,28.07
2021-12-07T23:06:00,mfh,28.14
2021-12-07T23:07:00,mfh,28.32
2021-12-07T23:08:00,mfh,27.59
2021-12-07T23:09:00,mfh,27.58
2021-12-07T23:10:00,mfh,27.46
2021-12-07T23:11:00,mfh,27.50
2021-12-07T23:12:00,mfh,28.16
2021-12-07T23:13:00,mfh,28.61
2021-12-07T23:14:00,mfh,28.23
2021-12-07T23:15:00,mfh,28.57
2021-12-07T23:16:00,mfh,40.33
2021-12-07T23:17:00,mfh,29.86
2021-12-07T23:18:00,mfh,29.87
2021-12-07T23:19:00,mfh,29.80
2021-12-07T23:20:00,mfh,30.44
2021-12-07T23:21:00,mfh,30.54
2021-12-07T23:22:00,mfh,30.46
2021-12-07T23:23:00,mfh,31.77
2021-12-07T23:24:00,mfh,31.05
2021-12-07T23:25:00,mfh,31.27
2021-12-07T23:26:00,mfh,31.38
2021-12-07T23:27:00,mfh,31.28
2021-12-07T23:28:00,mfh,30.16
2021-12-07T23:29:00,mfh,30.32
2021-12-07T23:30:00,mfh,30.43
2021-12-07T23:31:00,mfh,30.18
2021-12-07T23:32:00,mfh,30.51
2021-12-07T23:33:00,mfh,29.91
2021-12-07T23:34:00,mfh,29.46
2021-12-07T23:35:00,mfh,29.62
2021-12-07T23:36:00,mfh,30.29
2021-12-07T23:37:00,mfh,29.04
2021-12-07T23:38:00,mfh,28.40
2021-12-07T23:39:00,mfh,28.40
2021-12-07T23:40:00,mfh,28.34
2021-12-07T23:41:00,mfh,27.17
2021-12-07T23:42:00,mfh,27.16
2021-12-07T23:43:00,mfh,27.72
2021-12-07T23:44:00,mfh,27.85
2021-12-07T23:45:00,mfh,28.37
2021-12-07T23:46:00,mfh,28.31
2021-12-07T23:47:00,mfh,27.51
2021-12-07T23:48:00,mfh,27.53
2021-12-07T23:49:00,mfh,26.96
2021-12-07T23:50:00,mfh,26.92
2021-12-07T23:51:00,mfh,26.94
2021-12-07T23:52:00,mfh,26.91
2021-12-07T23:53:00,mfh,27.57
2021-12-07T23:54:00,mfh,27.73
2021-12-07T23:55:00,mfh,28.08
2021-12-07T23:56:00,mfh,28.12
2021-12-07T23:57:00,mfh,27.39
2021-12-07T23:58:00,mfh,27.37
2021-12-07T23:59:00,mfh,27.45
