#datetime,building,power
2023-08-26T23:18:00,prt,28.37
2023-08-26T23:19:00,prt,31.63
2023-08-26T23:20:00,prt,24.43
2023-08-26T23:21:00,prt,23.15
2023-08-26T23:22:00,prt,22.44
2023-08-26T23:23:00,prt,24.96
2023-08-26T23:24:00,prt,24.95
2023-08-26T23:25:00,prt,25.78
2023-08-26T23:26:00,prt,25.68
2023-08-26T23:27:00,prt,24.47
2023-08-26T23:28:00,prt,26.05
2023-08-26T23:29:00,prt,32.89
2023-08-26T23:30:00,prt,29.89
2023-08-26T23:31:00,prt,25.94
2023-08-26T23:32:00,prt,28.84
2023-08-26T23:33:00,prt,26.42
2023-08-26T23:34:00,prt,27.14
2023-08-26T23:35:00,prt,27.65
2023-08-26T23:36:00,prt,32.32
2023-08-26T23:37:00,prt,30.77
2023-08-26T23:38:00,prt,34.10
2023-08-26T23:39:00,prt,31.81
2023-08-26T23:40:00,prt,29.63
2023-08-26T23:41:00,prt,28.56
2023-08-26T23:42:00,prt,23.59
2023-08-26T23:43:00,prt,24.10
2023-08-26T23:44:00,prt,24.73
2023-08-26T23:45:00,prt,22.78
2023-08-26T23:46:00,prt,23.38
2023-08-26T23:47:00,prt,24.33
2023-08-26T23:48:00,prt,22.84
2023-08-26T23:49:00,prt,22.54
2023-08-26T23:50:00,prt,29.75
2023-08-26T23:51:00,prt,25.80
2023-08-26T23:52:00,prt,23.53
2023-08-26T23:53:00,prt,22.63
2023-08-26T23:54:00,prt,22.53
2023-08-26T23:55:00,prt,22.59
2023-08-26T23:56:00,prt,22.39
2023-08-26T23:57:00,prt,22.14
2023-08-26T23:58:00,prt,24.07
2023-08-26T23:59:00,prt,22.56
