#datetime,building,power
2022-10-06T23:18:00,prt,25.87
2022-10-06T23:19:00,prt,27.08
2022-10-06T23:20:00,prt,33.95
2022-10-06T23:21:00,prt,28.59
2022-10-06T23:22:00,prt,23.79
2022-10-06T23:23:00,prt,25.34
2022-10-06T23:24:00,prt,24.31
2022-10-06T23:25:00,prt,27.54
2022-10-06T23:26:00,prt,25.60
2022-10-06T23:27:00,prt,30.77
2022-10-06T23:28:00,prt,29.39
2022-10-06T23:29:00,prt,29.12
2022-10-06T23:30:00,prt,31.24
2022-10-06T23:31:00,prt,42.07
2022-10-06T23:32:00,prt,32.16
2022-10-06T23:33:00,prt,26.68
2022-10-06T23:34:00,prt,27.16
2022-10-06T23:35:00,prt,28.11
2022-10-06T23:36:00,prt,28.38
2022-10-06T23:37:00,prt,31.38
2022-10-06T23:38:00,prt,30.40
2022-10-06T23:39:00,prt,25.98
2022-10-06T23:40:00,prt,25.86
2022-10-06T23:41:00,prt,25.06
2022-10-06T23:42:00,prt,34.87
2022-10-06T23:43:00,prt,32.63
2022-10-06T23:44:00,prt,28.78
2022-10-06T23:45:00,prt,28.79
2022-10-06T23:46:00,prt,27.85
2022-10-06T23:47:00,prt,26.66
2022-10-06T23:48:00,prt,24.82
2022-10-06T23:49:00,prt,25.32
2022-10-06T23:50:00,prt,25.32
2022-10-06T23:51:00,prt,28.38
2022-10-06T23:52:00,prt,26.30
2022-10-06T23:53:00,prt,32.79
2022-10-06T23:54:00,prt,30.79
2022-10-06T23:55:00,prt,28.81
2022-10-06T23:56:00,prt,26.15
2022-10-06T23:57:00,prt,25.92
2022-10-06T23:58:00,prt,27.33
2022-10-06T23:59:00,prt,23.50
