#datetime,building,power
2022-03-23T22:12:00,vfh,89.52
2022-03-23T22:13:00,vfh,95.68
2022-03-23T22:14:00,vfh,94.52
2022-03-23T22:15:00,vfh,90.59
2022-03-23T22:16:00,vfh,94.23
2022-03-23T22:17:00,vfh,48.55
2022-03-23T22:18:00,vfh,56.63
2022-03-23T22:19:00,vfh,101.92
2022-03-23T22:20:00,vfh,110.42
2022-03-23T22:21:00,vfh,115.47
2022-03-23T22:22:00,vfh,107.41
2022-03-23T22:23:00,vfh,112.19
2022-03-23T22:24:00,vfh,113.99
2022-03-23T22:25:00,vfh,59.78
2022-03-23T22:26:00,vfh,64.20
2022-03-23T22:27:00,vfh,116.80
2022-03-23T22:28:00,vfh,116.80
2022-03-23T22:29:00,vfh,66.52
2022-03-23T22:30:00,vfh,66.52
2022-03-23T22:31:00,vfh,79.02
2022-03-23T22:32:00,vfh,79.02
2022-03-23T22:33:00,vfh,35.49
2022-03-23T22:34:00,vfh,35.49
2022-03-23T22:35:00,vfh,29.26
2022-03-23T22:36:00,vfh,29.26
2022-03-23T22:37:00,vfh,17.79
2022-03-23T22:38:00,vfh,17.79
2022-03-23T22:39:00,vfh,25.12
2022-03-23T22:40:00,vfh,25.23
2022-03-23T22:41:00,vfh,27.87
2022-03-23T22:42:00,vfh,18.47
2022-03-23T22:43:00,vfh,18.22
2022-03-23T22:44:00,vfh,27.58
2022-03-23T22:45:00,vfh,91.54
2022-03-23T22:46:00,vfh,113.39
2022-03-23T22:47:00,vfh,27.93
2022-03-23T22:48:00,vfh,27.93
2022-03-23T22:49:00,vfh,61.67
2022-03-23T22:50:00,vfh,58.95
2022-03-23T22:51:00,vfh,57.01
2022-03-23T22:52:00,vfh,72.09
2022-03-23T22:53:00,vfh,70.70
2022-03-23T22:54:00,vfh,71.85
2022-03-23T22:55:00,vfh,83.81
2022-03-23T22:56:00,vfh,83.81
2022-03-23T22:57:00,vfh,22.64
2022-03-23T22:58:00,vfh,22.64
2022-03-23T22:59:00,vfh,27.65
2022-03-23T23:00:00,vfh,28.51
2022-03-23T23:01:00,vfh,28.11
2022-03-23T23:02:00,vfh,35.93
2022-03-23T23:03:00,vfh,43.96
2022-03-23T23:04:00,vfh,42.20
2022-03-23T23:05:00,vfh,43.44
2022-03-23T23:06:00,vfh,24.41
2022-03-23T23:07:00,vfh,24.41
2022-03-23T23:08:00,vfh,91.28
2022-03-23T23:09:00,vfh,91.28
2022-03-23T23:10:00,vfh,40.37
2022-03-23T23:11:00,vfh,40.37
2022-03-23T23:12:00,vfh,55.73
2022-03-23T23:13:00,vfh,55.73
2022-03-23T23:14:00,vfh,79.63
2022-03-23T23:15:00,vfh,79.63
2022-03-23T23:16:00,vfh,59.34
2022-03-23T23:17:00,vfh,73.97
2022-03-23T23:18:00,vfh,80.98
2022-03-23T23:19:00,vfh,77.94
2022-03-23T23:20:00,vfh,81.63
2022-03-23T23:21:00,vfh,81.63
2022-03-23T23:22:00,vfh,49.27
2022-03-23T23:23:00,vfh,50.36
2022-03-23T23:24:00,vfh,49.50
2022-03-23T23:25:00,vfh,47.20
2022-03-23T23:26:00,vfh,39.57
2022-03-23T23:27:00,vfh,92.87
2022-03-23T23:28:00,vfh,93.89
2022-03-23T23:29:00,vfh,103.92
2022-03-23T23:30:00,vfh,96.10
2022-03-23T23:31:00,vfh,94.27
2022-03-23T23:32:00,vfh,91.94
2022-03-23T23:33:00,vfh,91.51
2022-03-23T23:34:00,vfh,34.37
2022-03-23T23:35:00,vfh,23.39
2022-03-23T23:36:00,vfh,41.30
2022-03-23T23:37:00,vfh,104.34
2022-03-23T23:38:00,vfh,111.04
2022-03-23T23:39:00,vfh,95.95
2022-03-23T23:40:00,vfh,96.87
2022-03-23T23:41:00,vfh,103.85
2022-03-23T23:42:00,vfh,111.06
2022-03-23T23:43:00,vfh,81.44
2022-03-23T23:44:00,vfh,125.59
2022-03-23T23:45:00,vfh,125.59
2022-03-23T23:46:00,vfh,129.09
2022-03-23T23:47:00,vfh,129.09
2022-03-23T23:48:00,vfh,79.09
2022-03-23T23:49:00,vfh,69.74
2022-03-23T23:50:00,vfh,68.43
2022-03-23T23:51:00,vfh,38.79
2022-03-23T23:52:00,vfh,49.87
2022-03-23T23:53:00,vfh,49.87
2022-03-23T23:54:00,vfh,52.12
2022-03-23T23:55:00,vfh,52.12
2022-03-23T23:56:00,vfh,85.37
2022-03-23T23:57:00,vfh,97.58
2022-03-23T23:58:00,vfh,67.44
2022-03-23T23:59:00,vfh,60.06
