#datetime,building,power
2024-02-09T22:12:00,rvs,30.78
2024-02-09T22:13:00,rvs,23.96
2024-02-09T22:14:00,rvs,25.08
2024-02-09T22:15:00,rvs,26.65
2024-02-09T22:16:00,rvs,26.40
2024-02-09T22:17:00,rvs,24.53
2024-02-09T22:18:00,rvs,15.09
2024-02-09T22:19:00,rvs,15.91
2024-02-09T22:20:00,rvs,16.05
2024-02-09T22:21:00,rvs,14.50
2024-02-09T22:22:00,rvs,14.08
2024-02-09T22:23:00,rvs,15.05
2024-02-09T22:24:00,rvs,14.93
2024-02-09T22:25:00,rvs,14.01
2024-02-09T22:26:00,rvs,30.58
2024-02-09T22:27:00,rvs,32.27
2024-02-09T22:28:00,rvs,34.42
2024-02-09T22:29:00,rvs,37.58
2024-02-09T22:30:00,rvs,42.13
2024-02-09T22:31:00,rvs,23.77
2024-02-09T22:32:00,rvs,24.03
2024-02-09T22:33:00,rvs,23.37
2024-02-09T22:34:00,rvs,22.65
2024-02-09T22:35:00,rvs,22.42
2024-02-09T22:36:00,rvs,27.46
2024-02-09T22:37:00,rvs,27.53
2024-02-09T22:38:00,rvs,28.85
2024-02-09T22:39:00,rvs,30.73
2024-02-09T22:40:00,rvs,29.47
2024-02-09T22:41:00,rvs,28.52
2024-02-09T22:42:00,rvs,26.93
2024-02-09T22:43:00,rvs,22.76
2024-02-09T22:44:00,rvs,24.06
2024-02-09T22:45:00,rvs,24.05
2024-02-09T22:46:00,rvs,18.25
2024-02-09T22:47:00,rvs,18.51
2024-02-09T22:48:00,rvs,21.64
2024-02-09T22:49:00,rvs,23.75
2024-02-09T22:50:00,rvs,25.11
2024-02-09T22:51:00,rvs,29.22
2024-02-09T22:52:00,rvs,26.52
2024-02-09T22:53:00,rvs,25.49
2024-02-09T22:54:00,rvs,30.53
2024-02-09T22:55:00,rvs,29.47
2024-02-09T22:56:00,rvs,29.36
2024-02-09T22:57:00,rvs,30.29
2024-02-09T22:58:00,rvs,23.21
2024-02-09T22:59:00,rvs,27.69
2024-02-09T23:00:00,rvs,29.28
2024-02-09T23:01:00,rvs,31.60
2024-02-09T23:02:00,rvs,32.60
2024-02-09T23:03:00,rvs,30.71
2024-02-09T23:04:00,rvs,29.09
2024-02-09T23:05:00,rvs,24.31
2024-02-09T23:06:00,rvs,27.41
2024-02-09T23:07:00,rvs,29.31
2024-02-09T23:08:00,rvs,29.32
2024-02-09T23:09:00,rvs,24.60
2024-02-09T23:10:00,rvs,14.28
2024-02-09T23:11:00,rvs,18.47
2024-02-09T23:12:00,rvs,18.76
2024-02-09T23:13:00,rvs,13.66
2024-02-09T23:14:00,rvs,8.67
2024-02-09T23:15:00,rvs,12.64
2024-02-09T23:16:00,rvs,8.45
2024-02-09T23:17:00,rvs,8.31
2024-02-09T23:18:00,rvs,8.83
2024-02-09T23:19:00,rvs,9.05
2024-02-09T23:20:00,rvs,9.83
2024-02-09T23:21:00,rvs,14.22
2024-02-09T23:22:00,rvs,11.04
2024-02-09T23:23:00,rvs,14.79
2024-02-09T23:24:00,rvs,15.56
2024-02-09T23:25:00,rvs,21.72
2024-02-09T23:26:00,rvs,16.99
2024-02-09T23:27:00,rvs,14.90
2024-02-09T23:28:00,rvs,16.45
2024-02-09T23:29:00,rvs,18.33
2024-02-09T23:30:00,rvs,21.29
2024-02-09T23:31:00,rvs,20.53
2024-02-09T23:32:00,rvs,21.50
2024-02-09T23:33:00,rvs,21.25
2024-02-09T23:34:00,rvs,21.56
2024-02-09T23:35:00,rvs,12.33
2024-02-09T23:36:00,rvs,13.27
2024-02-09T23:37:00,rvs,15.45
2024-02-09T23:38:00,rvs,16.49
2024-02-09T23:39:00,rvs,19.04
2024-02-09T23:40:00,rvs,19.36
2024-02-09T23:41:00,rvs,18.59
2024-02-09T23:42:00,rvs,17.75
2024-02-09T23:43:00,rvs,18.09
2024-02-09T23:44:00,rvs,16.98
2024-02-09T23:45:00,rvs,19.27
2024-02-09T23:46:00,rvs,18.39
2024-02-09T23:47:00,rvs,17.21
2024-02-09T23:48:00,rvs,16.51
2024-02-09T23:49:00,rvs,16.51
2024-02-09T23:50:00,rvs,14.56
2024-02-09T23:51:00,rvs,14.36
2024-02-09T23:52:00,rvs,13.13
2024-02-09T23:53:00,rvs,13.86
2024-02-09T23:54:00,rvs,8.83
2024-02-09T23:55:00,rvs,9.04
2024-02-09T23:56:00,rvs,9.01
2024-02-09T23:57:00,rvs,22.27
2024-02-09T23:58:00,rvs,22.19
2024-02-09T23:59:00,rvs,22.30
