#datetime,building,power
2022-03-01T22:12:00,mnr,13.55
2022-03-01T22:13:00,mnr,12.55
2022-03-01T22:14:00,mnr,13.17
2022-03-01T22:15:00,mnr,12.41
2022-03-01T22:16:00,mnr,12.43
2022-03-01T22:17:00,mnr,12.87
2022-03-01T22:18:00,mnr,12.41
2022-03-01T22:19:00,mnr,12.42
2022-03-01T22:20:00,mnr,12.33
2022-03-01T22:21:00,mnr,12.20
2022-03-01T22:22:00,mnr,13.06
2022-03-01T22:23:00,mnr,12.29
2022-03-01T22:24:00,mnr,12.51
2022-03-01T22:25:00,mnr,12.19
2022-03-01T22:26:00,mnr,12.27
2022-03-01T22:27:00,mnr,12.22
2022-03-01T22:28:00,mnr,12.19
2022-03-01T22:29:00,mnr,12.12
2022-03-01T22:30:00,mnr,12.57
2022-03-01T22:31:00,mnr,11.94
2022-03-01T22:32:00,mnr,12.08
2022-03-01T22:33:00,mnr,12.00
2022-03-01T22:34:00,mnr,12.49
2022-03-01T22:35:00,mnr,12.12
2022-03-01T22:36:00,mnr,11.42
2022-03-01T22:37:00,mnr,11.50
2022-03-01T22:38:00,mnr,11.53
2022-03-01T22:39:00,mnr,11.18
2022-03-01T22:40:00,mnr,11.18
2022-03-01T22:41:00,mnr,11.05
2022-03-01T22:42:00,mnr,11.76
2022-03-01T22:43:00,mnr,11.29
2022-03-01T22:44:00,mnr,11.17
2022-03-01T22:45:00,mnr,11.49
2022-03-01T22:46:00,mnr,11.36
2022-03-01T22:47:00,mnr,11.20
2022-03-01T22:48:00,mnr,10.64
2022-03-01T22:49:00,mnr,10.62
2022-03-01T22:50:00,mnr,10.69
2022-03-01T22:51:00,mnr,10.55
2022-03-01T22:52:00,mnr,10.57
2022-03-01T22:53:00,mnr,10.29
2022-03-01T22:54:00,mnr,10.26
2022-03-01T22:55:00,mnr,10.46
2022-03-01T22:56:00,mnr,9.99
2022-03-01T22:57:00,mnr,9.91
2022-03-01T22:58:00,mnr,9.75
2022-03-01T22:59:00,mnr,10.27
2022-03-01T23:00:00,mnr,10.22
2022-03-01T23:01:00,mnr,10.52
2022-03-01T23:02:00,mnr,10.28
2022-03-01T23:03:00,mnr,10.10
2022-03-01T23:04:00,mnr,9.87
2022-03-01T23:05:00,mnr,9.43
2022-03-01T23:06:00,mnr,9.39
2022-03-01T23:07:00,mnr,9.24
2022-03-01T23:08:00,mnr,9.21
2022-03-01T23:09:00,mnr,8.78
2022-03-01T23:10:00,mnr,9.15
2022-03-01T23:11:00,mnr,9.14
2022-03-01T23:12:00,mnr,10.00
2022-03-01T23:13:00,mnr,9.99
2022-03-01T23:14:00,mnr,10.34
2022-03-01T23:15:00,mnr,9.82
2022-03-01T23:16:00,mnr,9.82
2022-03-01T23:17:00,mnr,9.85
2022-03-01T23:18:00,mnr,10.39
2022-03-01T23:19:00,mnr,9.95
2022-03-01T23:20:00,mnr,9.84
2022-03-01T23:21:00,mnr,9.77
2022-03-01T23:22:00,mnr,9.86
2022-03-01T23:23:00,mnr,9.82
2022-03-01T23:24:00,mnr,9.76
2022-03-01T23:25:00,mnr,9.76
2022-03-01T23:26:00,mnr,10.48
2022-03-01T23:27:00,mnr,9.63
2022-03-01T23:28:00,mnr,9.40
2022-03-01T23:29:00,mnr,9.45
2022-03-01T23:30:00,mnr,9.86
2022-03-01T23:31:00,mnr,9.47
2022-03-01T23:32:00,mnr,10.11
2022-03-01T23:33:00,mnr,9.40
2022-03-01T23:34:00,mnr,9.85
2022-03-01T23:35:00,mnr,9.49
2022-03-01T23:36:00,mnr,9.46
2022-03-01T23:37:00,mnr,9.41
2022-03-01T23:38:00,mnr,8.99
2022-03-01T23:39:00,mnr,8.93
2022-03-01T23:40:00,mnr,8.62
2022-03-01T23:41:00,mnr,8.57
2022-03-01T23:42:00,mnr,8.97
2022-03-01T23:43:00,mnr,9.23
2022-03-01T23:44:00,mnr,8.49
2022-03-01T23:45:00,mnr,8.66
2022-03-01T23:46:00,mnr,9.19
2022-03-01T23:47:00,mnr,8.69
2022-03-01T23:48:00,mnr,8.15
2022-03-01T23:49:00,mnr,8.06
2022-03-01T23:50:00,mnr,9.99
2022-03-01T23:51:00,mnr,8.03
2022-03-01T23:52:00,mnr,8.73
2022-03-01T23:53:00,mnr,9.37
2022-03-01T23:54:00,mnr,9.17
2022-03-01T23:55:00,mnr,8.65
2022-03-01T23:56:00,mnr,8.62
2022-03-01T23:57:00,mnr,8.76
2022-03-01T23:58:00,mnr,9.37
2022-03-01T23:59:00,mnr,9.05
