#datetime,building,power
2024-02-09T23:18:00,prt,20.39
2024-02-09T23:19:00,prt,20.71
2024-02-09T23:20:00,prt,21.03
2024-02-09T23:21:00,prt,30.19
2024-02-09T23:22:00,prt,25.58
2024-02-09T23:23:00,prt,21.16
2024-02-09T23:24:00,prt,21.70
2024-02-09T23:25:00,prt,19.07
2024-02-09T23:26:00,prt,18.64
2024-02-09T23:27:00,prt,23.79
2024-02-09T23:28:00,prt,21.80
2024-02-09T23:29:00,prt,21.97
2024-02-09T23:30:00,prt,23.48
2024-02-09T23:31:00,prt,21.39
2024-02-09T23:32:00,prt,22.48
2024-02-09T23:33:00,prt,21.41
2024-02-09T23:34:00,prt,29.11
2024-02-09T23:35:00,prt,25.35
2024-02-09T23:36:00,prt,22.89
2024-02-09T23:37:00,prt,23.47
2024-02-09T23:38:00,prt,23.62
2024-02-09T23:39:00,prt,22.57
2024-02-09T23:40:00,prt,21.67
2024-02-09T23:41:00,prt,23.39
2024-02-09T23:42:00,prt,25.38
2024-02-09T23:43:00,prt,22.26
2024-02-09T23:44:00,prt,22.93
2024-02-09T23:45:00,prt,23.82
2024-02-09T23:46:00,prt,24.06
2024-02-09T23:47:00,prt,29.90
2024-02-09T23:48:00,prt,27.98
2024-02-09T23:49:00,prt,28.03
2024-02-09T23:50:00,prt,27.65
2024-02-09T23:51:00,prt,27.95
2024-02-09T23:52:00,prt,24.05
2024-02-09T23:53:00,prt,25.59
2024-02-09T23:54:00,prt,24.93
2024-02-09T23:55:00,prt,24.23
2024-02-09T23:56:00,prt,22.48
2024-02-09T23:57:00,prt,21.39
2024-02-09T23:58:00,prt,23.03
2024-02-09T23:59:00,prt,21.33
