#datetime,building,power
2023-04-01T22:12:00,rvs,15.35
2023-04-01T22:13:00,rvs,16.62
2023-04-01T22:14:00,rvs,16.57
2023-04-01T22:15:00,rvs,19.59
2023-04-01T22:16:00,rvs,20.88
2023-04-01T22:17:00,rvs,21.59
2023-04-01T22:18:00,rvs,22.06
2023-04-01T22:19:00,rvs,23.62
2023-04-01T22:20:00,rvs,22.77
2023-04-01T22:21:00,rvs,40.01
2023-04-01T22:22:00,rvs,43.72
2023-04-01T22:23:00,rvs,49.82
2023-04-01T22:24:00,rvs,43.72
2023-04-01T22:25:00,rvs,27.11
2023-04-01T22:26:00,rvs,28.25
2023-04-01T22:27:00,rvs,21.18
2023-04-01T22:28:00,rvs,21.56
2023-04-01T22:29:00,rvs,23.75
2023-04-01T22:30:00,rvs,22.76
2023-04-01T22:31:00,rvs,23.50
2023-04-01T22:32:00,rvs,22.91
2023-04-01T22:33:00,rvs,26.28
2023-04-01T22:34:00,rvs,25.70
2023-04-01T22:35:00,rvs,28.76
2023-04-01T22:36:00,rvs,34.92
2023-04-01T22:37:00,rvs,21.17
2023-04-01T22:38:00,rvs,22.50
2023-04-01T22:39:00,rvs,35.42
2023-04-01T22:40:00,rvs,42.73
2023-04-01T22:41:00,rvs,40.06
2023-04-01T22:42:00,rvs,47.11
2023-04-01T22:43:00,rvs,26.43
2023-04-01T22:44:00,rvs,26.42
2023-04-01T22:45:00,rvs,16.09
2023-04-01T22:46:00,rvs,16.16
2023-04-01T22:47:00,rvs,23.08
2023-04-01T22:48:00,rvs,19.89
2023-04-01T22:49:00,rvs,20.92
2023-04-01T22:50:00,rvs,22.22
2023-04-01T22:51:00,rvs,23.17
2023-04-01T22:52:00,rvs,22.33
2023-04-01T22:53:00,rvs,28.10
2023-04-01T22:54:00,rvs,20.58
2023-04-01T22:55:00,rvs,20.79
2023-04-01T22:56:00,rvs,21.01
2023-04-01T22:57:00,rvs,25.35
2023-04-01T22:58:00,rvs,19.99
2023-04-01T22:59:00,rvs,19.89
2023-04-01T23:00:00,rvs,19.97
2023-04-01T23:01:00,rvs,19.92
2023-04-01T23:02:00,rvs,20.29
2023-04-01T23:03:00,rvs,20.65
2023-04-01T23:04:00,rvs,21.18
2023-04-01T23:05:00,rvs,21.15
2023-04-01T23:06:00,rvs,21.57
2023-04-01T23:07:00,rvs,28.50
2023-04-01T23:08:00,rvs,15.66
2023-04-01T23:09:00,rvs,22.57
2023-04-01T23:10:00,rvs,15.08
2023-04-01T23:11:00,rvs,15.19
2023-04-01T23:12:00,rvs,15.05
2023-04-01T23:13:00,rvs,14.84
2023-04-01T23:14:00,rvs,15.41
2023-04-01T23:15:00,rvs,15.31
2023-04-01T23:16:00,rvs,19.26
2023-04-01T23:17:00,rvs,26.83
2023-04-01T23:18:00,rvs,21.02
2023-04-01T23:19:00,rvs,21.59
2023-04-01T23:20:00,rvs,20.48
2023-04-01T23:21:00,rvs,26.89
2023-04-01T23:22:00,rvs,19.60
2023-04-01T23:23:00,rvs,19.80
2023-04-01T23:24:00,rvs,20.42
2023-04-01T23:25:00,rvs,22.11
2023-04-01T23:26:00,rvs,27.22
2023-04-01T23:27:00,rvs,19.77
2023-04-01T23:28:00,rvs,31.95
2023-04-01T23:29:00,rvs,14.28
2023-04-01T23:30:00,rvs,14.77
2023-04-01T23:31:00,rvs,14.83
2023-04-01T23:32:00,rvs,22.10
2023-04-01T23:33:00,rvs,18.44
2023-04-01T23:34:00,rvs,19.31
2023-04-01T23:35:00,rvs,20.40
2023-04-01T23:36:00,rvs,22.39
2023-04-01T23:37:00,rvs,21.26
2023-04-01T23:38:00,rvs,20.44
2023-04-01T23:39:00,rvs,20.33
2023-04-01T23:40:00,rvs,20.14
2023-04-01T23:41:00,rvs,20.22
2023-04-01T23:42:00,rvs,20.55
2023-04-01T23:43:00,rvs,19.76
2023-04-01T23:44:00,rvs,19.37
2023-04-01T23:45:00,rvs,20.61
2023-04-01T23:46:00,rvs,20.87
2023-04-01T23:47:00,rvs,20.86
2023-04-01T23:48:00,rvs,20.47
2023-04-01T23:49:00,rvs,15.09
2023-04-01T23:50:00,rvs,15.09
2023-04-01T23:51:00,rvs,15.10
2023-04-01T23:52:00,rvs,14.89
2023-04-01T23:53:00,rvs,14.93
2023-04-01T23:54:00,rvs,22.48
2023-04-01T23:55:00,rvs,19.38
2023-04-01T23:56:00,rvs,26.54
2023-04-01T23:57:00,rvs,20.59
2023-04-01T23:58:00,rvs,25.85
2023-04-01T23:59:00,rvs,26.76
