#datetime,building,power
2023-01-22T22:12:00,rvs,43.80
2023-01-22T22:13:00,rvs,42.85
2023-01-22T22:14:00,rvs,44.61
2023-01-22T22:15:00,rvs,31.94
2023-01-22T22:16:00,rvs,20.08
2023-01-22T22:17:00,rvs,19.61
2023-01-22T22:18:00,rvs,26.86
2023-01-22T22:19:00,rvs,26.00
2023-01-22T22:20:00,rvs,27.83
2023-01-22T22:21:00,rvs,22.23
2023-01-22T22:22:00,rvs,27.29
2023-01-22T22:23:00,rvs,25.92
2023-01-22T22:24:00,rvs,28.13
2023-01-22T22:25:00,rvs,28.67
2023-01-22T22:26:00,rvs,33.82
2023-01-22T22:27:00,rvs,36.90
2023-01-22T22:28:00,rvs,30.35
2023-01-22T22:29:00,rvs,28.42
2023-01-22T22:30:00,rvs,29.89
2023-01-22T22:31:00,rvs,31.34
2023-01-22T22:32:00,rvs,30.70
2023-01-22T22:33:00,rvs,29.01
2023-01-22T22:34:00,rvs,29.18
2023-01-22T22:35:00,rvs,28.41
2023-01-22T22:36:00,rvs,35.18
2023-01-22T22:37:00,rvs,31.95
2023-01-22T22:38:00,rvs,33.88
2023-01-22T22:39:00,rvs,33.96
2023-01-22T22:40:00,rvs,22.35
2023-01-22T22:41:00,rvs,28.36
2023-01-22T22:42:00,rvs,23.16
2023-01-22T22:43:00,rvs,25.03
2023-01-22T22:44:00,rvs,23.81
2023-01-22T22:45:00,rvs,22.04
2023-01-22T22:46:00,rvs,26.93
2023-01-22T22:47:00,rvs,28.78
2023-01-22T22:48:00,rvs,29.22
2023-01-22T22:49:00,rvs,31.67
2023-01-22T22:50:00,rvs,34.19
2023-01-22T22:51:00,rvs,36.12
2023-01-22T22:52:00,rvs,38.52
2023-01-22T22:53:00,rvs,28.56
2023-01-22T22:54:00,rvs,31.74
2023-01-22T22:55:00,rvs,30.82
2023-01-22T22:56:00,rvs,29.25
2023-01-22T22:57:00,rvs,26.78
2023-01-22T22:58:00,rvs,27.97
2023-01-22T22:59:00,rvs,16.29
2023-01-22T23:00:00,rvs,15.46
2023-01-22T23:01:00,rvs,18.51
2023-01-22T23:02:00,rvs,20.56
2023-01-22T23:03:00,rvs,24.53
2023-01-22T23:04:00,rvs,25.66
2023-01-22T23:05:00,rvs,26.31
2023-01-22T23:06:00,rvs,25.69
2023-01-22T23:07:00,rvs,20.22
2023-01-22T23:08:00,rvs,21.91
2023-01-22T23:09:00,rvs,31.94
2023-01-22T23:10:00,rvs,32.46
2023-01-22T23:11:00,rvs,41.15
2023-01-22T23:12:00,rvs,46.89
2023-01-22T23:13:00,rvs,33.63
2023-01-22T23:14:00,rvs,30.34
2023-01-22T23:15:00,rvs,42.55
2023-01-22T23:16:00,rvs,48.16
2023-01-22T23:17:00,rvs,51.15
2023-01-22T23:18:00,rvs,59.74
2023-01-22T23:19:00,rvs,42.25
2023-01-22T23:20:00,rvs,50.04
2023-01-22T23:21:00,rvs,52.69
2023-01-22T23:22:00,rvs,58.04
2023-01-22T23:23:00,rvs,62.41
2023-01-22T23:24:00,rvs,48.92
2023-01-22T23:25:00,rvs,56.28
2023-01-22T23:26:00,rvs,66.89
2023-01-22T23:27:00,rvs,70.60
2023-01-22T23:28:00,rvs,80.01
2023-01-22T23:29:00,rvs,69.17
2023-01-22T23:30:00,rvs,70.75
2023-01-22T23:31:00,rvs,59.36
2023-01-22T23:32:00,rvs,54.87
2023-01-22T23:33:00,rvs,68.37
2023-01-22T23:34:00,rvs,69.39
2023-01-22T23:35:00,rvs,68.32
2023-01-22T23:36:00,rvs,69.20
2023-01-22T23:37:00,rvs,44.54
2023-01-22T23:38:00,rvs,45.61
2023-01-22T23:39:00,rvs,52.07
2023-01-22T23:40:00,rvs,40.32
2023-01-22T23:41:00,rvs,41.20
2023-01-22T23:42:00,rvs,38.26
2023-01-22T23:43:00,rvs,35.31
2023-01-22T23:44:00,rvs,35.66
2023-01-22T23:45:00,rvs,34.99
2023-01-22T23:46:00,rvs,17.74
2023-01-22T23:47:00,rvs,17.44
2023-01-22T23:48:00,rvs,10.15
2023-01-22T23:49:00,rvs,10.83
2023-01-22T23:50:00,rvs,10.73
2023-01-22T23:51:00,rvs,10.78
2023-01-22T23:52:00,rvs,10.95
2023-01-22T23:53:00,rvs,11.93
2023-01-22T23:54:00,rvs,15.01
2023-01-22T23:55:00,rvs,14.82
2023-01-22T23:56:00,rvs,15.30
2023-01-22T23:57:00,rvs,17.56
2023-01-22T23:58:00,rvs,20.35
2023-01-22T23:59:00,rvs,19.96
