#datetime,building,power
2023-12-02T22:12:00,mfh,46.24
2023-12-02T22:13:00,mfh,45.72
2023-12-02T22:14:00,mfh,44.94
2023-12-02T22:15:00,mfh,48.83
2023-12-02T22:16:00,mfh,48.81
2023-12-02T22:17:00,mfh,49.28
2023-12-02T22:18:00,mfh,49.30
2023-12-02T22:19:00,mfh,49.33
2023-12-02T22:20:00,mfh,49.99
2023-12-02T22:21:00,mfh,49.23
2023-12-02T22:22:00,mfh,49.55
2023-12-02T22:23:00,mfh,48.40
2023-12-02T22:24:00,mfh,48.78
2023-12-02T22:25:00,mfh,48.89
2023-12-02T22:26:00,mfh,48.68
2023-12-02T22:27:00,mfh,49.21
2023-12-02T22:28:00,mfh,49.22
2023-12-02T22:29:00,mfh,49.33
2023-12-02T22:30:00,mfh,49.28
2023-12-02T22:31:00,mfh,49.47
2023-12-02T22:32:00,mfh,48.96
2023-12-02T22:33:00,mfh,44.74
2023-12-02T22:34:00,mfh,44.58
2023-12-02T22:35:00,mfh,45.25
2023-12-02T22:36:00,mfh,45.15
2023-12-02T22:37:00,mfh,45.11
2023-12-02T22:38:00,mfh,45.26
2023-12-02T22:39:00,mfh,42.48
2023-12-02T22:40:00,mfh,37.66
2023-12-02T22:41:00,mfh,40.07
2023-12-02T22:42:00,mfh,36.84
2023-12-02T22:43:00,mfh,36.65
2023-12-02T22:44:00,mfh,41.07
2023-12-02T22:45:00,mfh,45.28
2023-12-02T22:46:00,mfh,45.78
2023-12-02T22:47:00,mfh,49.36
2023-12-02T22:48:00,mfh,50.10
2023-12-02T22:49:00,mfh,49.41
2023-12-02T22:50:00,mfh,48.75
2023-12-02T22:51:00,mfh,48.66
2023-12-02T22:52:00,mfh,48.76
2023-12-02T22:53:00,mfh,48.78
2023-12-02T22:54:00,mfh,49.33
2023-12-02T22:55:00,mfh,49.23
2023-12-02T22:56:00,mfh,49.42
2023-12-02T22:57:00,mfh,49.80
2023-12-02T22:58:00,mfh,49.22
2023-12-02T22:59:00,mfh,49.30
2023-12-02T23:00:00,mfh,48.59
2023-12-02T23:01:00,mfh,49.02
2023-12-02T23:02:00,mfh,45.53
2023-12-02T23:03:00,mfh,44.46
2023-12-02T23:04:00,mfh,45.16
2023-12-02T23:05:00,mfh,45.07
2023-12-02T23:06:00,mfh,45.59
2023-12-02T23:07:00,mfh,45.26
2023-12-02T23:08:00,mfh,45.71
2023-12-02T23:09:00,mfh,44.54
2023-12-02T23:10:00,mfh,45.10
2023-12-02T23:11:00,mfh,44.47
2023-12-02T23:12:00,mfh,44.42
2023-12-02T23:13:00,mfh,45.18
2023-12-02T23:14:00,mfh,45.48
2023-12-02T23:15:00,mfh,44.97
2023-12-02T23:16:00,mfh,45.01
2023-12-02T23:17:00,mfh,45.15
2023-12-02T23:18:00,mfh,44.98
2023-12-02T23:19:00,mfh,46.19
2023-12-02T23:20:00,mfh,46.33
2023-12-02T23:21:00,mfh,46.33
2023-12-02T23:22:00,mfh,47.00
2023-12-02T23:23:00,mfh,51.39
2023-12-02T23:24:00,mfh,51.17
2023-12-02T23:25:00,mfh,51.48
2023-12-02T23:26:00,mfh,51.18
2023-12-02T23:27:00,mfh,51.17
2023-12-02T23:28:00,mfh,50.41
2023-12-02T23:29:00,mfh,50.42
2023-12-02T23:30:00,mfh,50.43
2023-12-02T23:31:00,mfh,50.42
2023-12-02T23:32:00,mfh,51.63
2023-12-02T23:33:00,mfh,52.04
2023-12-02T23:34:00,mfh,51.91
2023-12-02T23:35:00,mfh,51.90
2023-12-02T23:36:00,mfh,51.34
2023-12-02T23:37:00,mfh,51.29
2023-12-02T23:38:00,mfh,50.61
2023-12-02T23:39:00,mfh,51.13
2023-12-02T23:40:00,mfh,50.90
2023-12-02T23:41:00,mfh,46.92
2023-12-02T23:42:00,mfh,46.86
2023-12-02T23:43:00,mfh,46.10
2023-12-02T23:44:00,mfh,46.43
2023-12-02T23:45:00,mfh,46.46
2023-12-02T23:46:00,mfh,45.47
2023-12-02T23:47:00,mfh,45.55
2023-12-02T23:48:00,mfh,45.52
2023-12-02T23:49:00,mfh,45.94
2023-12-02T23:50:00,mfh,46.08
2023-12-02T23:51:00,mfh,46.18
2023-12-02T23:52:00,mfh,47.30
2023-12-02T23:53:00,mfh,46.82
2023-12-02T23:54:00,mfh,46.55
2023-12-02T23:55:00,mfh,44.49
2023-12-02T23:56:00,mfh,43.98
2023-12-02T23:57:00,mfh,48.48
2023-12-02T23:58:00,mfh,48.53
2023-12-02T23:59:00,mfh,48.88
