#datetime,building,power
2023-07-24T23:18:00,pst,16.37
2023-07-24T23:19:00,pst,16.41
2023-07-24T23:20:00,pst,16.64
2023-07-24T23:21:00,pst,16.45
2023-07-24T23:22:00,pst,16.45
2023-07-24T23:23:00,pst,16.29
2023-07-24T23:24:00,pst,16.15
2023-07-24T23:25:00,pst,16.16
2023-07-24T23:26:00,pst,16.16
2023-07-24T23:27:00,pst,16.22
2023-07-24T23:28:00,pst,16.12
2023-07-24T23:29:00,pst,16.11
2023-07-24T23:30:00,pst,16.11
2023-07-24T23:31:00,pst,16.06
2023-07-24T23:32:00,pst,16.06
2023-07-24T23:33:00,pst,16.04
2023-07-24T23:34:00,pst,16.11
2023-07-24T23:35:00,pst,16.04
2023-07-24T23:36:00,pst,12.52
2023-07-24T23:37:00,pst,16.53
2023-07-24T23:38:00,pst,16.49
2023-07-24T23:39:00,pst,16.50
2023-07-24T23:40:00,pst,12.44
2023-07-24T23:41:00,pst,12.45
2023-07-24T23:42:00,pst,16.41
2023-07-24T23:43:00,pst,16.44
2023-07-24T23:44:00,pst,14.02
2023-07-24T23:45:00,pst,12.05
2023-07-24T23:46:00,pst,16.00
2023-07-24T23:47:00,pst,16.01
2023-07-24T23:48:00,pst,12.04
2023-07-24T23:49:00,pst,12.07
2023-07-24T23:50:00,pst,12.06
2023-07-24T23:51:00,pst,16.03
2023-07-24T23:52:00,pst,16.04
2023-07-24T23:53:00,pst,12.05
2023-07-24T23:54:00,pst,12.06
2023-07-24T23:55:00,pst,14.60
2023-07-24T23:56:00,pst,17.70
2023-07-24T23:57:00,pst,22.13
2023-07-24T23:58:00,pst,20.71
2023-07-24T23:59:00,pst,24.66
