#datetime,building,power
2023-09-06T23:18:00,prt,56.60
2023-09-06T23:19:00,prt,66.34
2023-09-06T23:20:00,prt,65.88
2023-09-06T23:21:00,prt,65.88
2023-09-06T23:22:00,prt,65.55
2023-09-06T23:23:00,prt,65.95
2023-09-06T23:24:00,prt,65.11
2023-09-06T23:25:00,prt,64.81
2023-09-06T23:26:00,prt,65.72
2023-09-06T23:27:00,prt,49.73
2023-09-06T23:28:00,prt,50.43
2023-09-06T23:29:00,prt,50.08
2023-09-06T23:30:00,prt,48.82
2023-09-06T23:31:00,prt,49.66
2023-09-06T23:32:00,prt,52.38
2023-09-06T23:33:00,prt,61.13
2023-09-06T23:34:00,prt,61.48
2023-09-06T23:35:00,prt,68.77
2023-09-06T23:36:00,prt,60.30
2023-09-06T23:37:00,prt,58.27
2023-09-06T23:38:00,prt,57.42
2023-09-06T23:39:00,prt,60.63
2023-09-06T23:40:00,prt,60.70
2023-09-06T23:41:00,prt,58.29
2023-09-06T23:42:00,prt,57.36
2023-09-06T23:43:00,prt,55.69
2023-09-06T23:44:00,prt,61.84
2023-09-06T23:45:00,prt,59.31
2023-09-06T23:46:00,prt,56.80
2023-09-06T23:47:00,prt,47.13
2023-09-06T23:48:00,prt,48.42
2023-09-06T23:49:00,prt,46.99
2023-09-06T23:50:00,prt,48.33
2023-09-06T23:51:00,prt,50.51
2023-09-06T23:52:00,prt,47.36
2023-09-06T23:53:00,prt,62.88
2023-09-06T23:54:00,prt,59.44
2023-09-06T23:55:00,prt,56.96
2023-09-06T23:56:00,prt,56.95
2023-09-06T23:57:00,prt,56.90
2023-09-06T23:58:00,prt,61.80
2023-09-06T23:59:00,prt,61.76
