#datetime,building,power
2022-01-25T22:12:00,mfh,39.61
2022-01-25T22:13:00,mfh,39.71
2022-01-25T22:14:00,mfh,31.98
2022-01-25T22:15:00,mfh,31.72
2022-01-25T22:16:00,mfh,31.04
2022-01-25T22:17:00,mfh,30.72
2022-01-25T22:18:00,mfh,24.73
2022-01-25T22:19:00,mfh,25.79
2022-01-25T22:20:00,mfh,26.12
2022-01-25T22:21:00,mfh,26.23
2022-01-25T22:22:00,mfh,26.22
2022-01-25T22:23:00,mfh,26.27
2022-01-25T22:24:00,mfh,26.17
2022-01-25T22:25:00,mfh,25.55
2022-01-25T22:26:00,mfh,25.37
2022-01-25T22:27:00,mfh,25.63
2022-01-25T22:28:00,mfh,25.31
2022-01-25T22:29:00,mfh,26.44
2022-01-25T22:30:00,mfh,25.95
2022-01-25T22:31:00,mfh,25.97
2022-01-25T22:32:00,mfh,25.98
2022-01-25T22:33:00,mfh,25.30
2022-01-25T22:34:00,mfh,25.31
2022-01-25T22:35:00,mfh,26.87
2022-01-25T22:36:00,mfh,27.28
2022-01-25T22:37:00,mfh,27.91
2022-01-25T22:38:00,mfh,37.11
2022-01-25T22:39:00,mfh,35.94
2022-01-25T22:40:00,mfh,35.73
2022-01-25T22:41:00,mfh,34.33
2022-01-25T22:42:00,mfh,34.15
2022-01-25T22:43:00,mfh,33.79
2022-01-25T22:44:00,mfh,33.94
2022-01-25T22:45:00,mfh,34.35
2022-01-25T22:46:00,mfh,34.38
2022-01-25T22:47:00,mfh,34.54
2022-01-25T22:48:00,mfh,34.61
2022-01-25T22:49:00,mfh,34.44
2022-01-25T22:50:00,mfh,33.98
2022-01-25T22:51:00,mfh,34.31
2022-01-25T22:52:00,mfh,34.31
2022-01-25T22:53:00,mfh,34.26
2022-01-25T22:54:00,mfh,34.86
2022-01-25T22:55:00,mfh,34.74
2022-01-25T22:56:00,mfh,34.92
2022-01-25T22:57:00,mfh,43.39
2022-01-25T22:58:00,mfh,42.67
2022-01-25T22:59:00,mfh,42.75
2022-01-25T23:00:00,mfh,43.16
2022-01-25T23:01:00,mfh,42.89
2022-01-25T23:02:00,mfh,43.45
2022-01-25T23:03:00,mfh,44.02
2022-01-25T23:04:00,mfh,43.46
2022-01-25T23:05:00,mfh,41.71
2022-01-25T23:06:00,mfh,41.01
2022-01-25T23:07:00,mfh,40.45
2022-01-25T23:08:00,mfh,41.77
2022-01-25T23:09:00,mfh,41.23
2022-01-25T23:10:00,mfh,41.68
2022-01-25T23:11:00,mfh,41.65
2022-01-25T23:12:00,mfh,41.55
2022-01-25T23:13:00,mfh,41.77
2022-01-25T23:14:00,mfh,41.01
2022-01-25T23:15:00,mfh,41.26
2022-01-25T23:16:00,mfh,40.70
2022-01-25T23:17:00,mfh,32.84
2022-01-25T23:18:00,mfh,32.45
2022-01-25T23:19:00,mfh,32.79
2022-01-25T23:20:00,mfh,32.05
2022-01-25T23:21:00,mfh,32.01
2022-01-25T23:22:00,mfh,31.25
2022-01-25T23:23:00,mfh,30.65
2022-01-25T23:24:00,mfh,30.14
2022-01-25T23:25:00,mfh,30.05
2022-01-25T23:26:00,mfh,28.83
2022-01-25T23:27:00,mfh,28.64
2022-01-25T23:28:00,mfh,28.64
2022-01-25T23:29:00,mfh,28.64
2022-01-25T23:30:00,mfh,28.46
2022-01-25T23:31:00,mfh,27.18
2022-01-25T23:32:00,mfh,27.29
2022-01-25T23:33:00,mfh,27.37
2022-01-25T23:34:00,mfh,27.99
2022-01-25T23:35:00,mfh,28.27
2022-01-25T23:36:00,mfh,27.85
2022-01-25T23:37:00,mfh,27.86
2022-01-25T23:38:00,mfh,28.01
2022-01-25T23:39:00,mfh,27.26
2022-01-25T23:40:00,mfh,29.56
2022-01-25T23:41:00,mfh,29.66
2022-01-25T23:42:00,mfh,29.48
2022-01-25T23:43:00,mfh,30.12
2022-01-25T23:44:00,mfh,30.13
2022-01-25T23:45:00,mfh,30.08
2022-01-25T23:46:00,mfh,29.97
2022-01-25T23:47:00,mfh,29.67
2022-01-25T23:48:00,mfh,29.08
2022-01-25T23:49:00,mfh,29.06
2022-01-25T23:50:00,mfh,29.07
2022-01-25T23:51:00,mfh,29.01
2022-01-25T23:52:00,mfh,29.66
2022-01-25T23:53:00,mfh,29.67
2022-01-25T23:54:00,mfh,29.61
2022-01-25T23:55:00,mfh,29.66
2022-01-25T23:56:00,mfh,29.23
2022-01-25T23:57:00,mfh,29.20
2022-01-25T23:58:00,mfh,29.20
2022-01-25T23:59:00,mfh,29.17
