#datetime,building,power
2024-01-05T22:12:00,rvs,55.74
2024-01-05T22:13:00,rvs,61.62
2024-01-05T22:14:00,rvs,63.47
2024-01-05T22:15:00,rvs,66.37
2024-01-05T22:16:00,rvs,41.08
2024-01-05T22:17:00,rvs,38.66
2024-01-05T22:18:00,rvs,39.56
2024-01-05T22:19:00,rvs,40.47
2024-01-05T22:20:00,rvs,41.08
2024-01-05T22:21:00,rvs,35.34
2024-01-05T22:22:00,rvs,39.43
2024-01-05T22:23:00,rvs,35.64
2024-01-05T22:24:00,rvs,40.17
2024-01-05T22:25:00,rvs,29.62
2024-01-05T22:26:00,rvs,27.76
2024-01-05T22:27:00,rvs,22.26
2024-01-05T22:28:00,rvs,25.26
2024-01-05T22:29:00,rvs,29.25
2024-01-05T22:30:00,rvs,31.20
2024-01-05T22:31:00,rvs,31.77
2024-01-05T22:32:00,rvs,36.16
2024-01-05T22:33:00,rvs,30.75
2024-01-05T22:34:00,rvs,36.82
2024-01-05T22:35:00,rvs,39.27
2024-01-05T22:36:00,rvs,42.37
2024-01-05T22:37:00,rvs,42.12
2024-01-05T22:38:00,rvs,41.28
2024-01-05T22:39:00,rvs,45.49
2024-01-05T22:40:00,rvs,40.39
2024-01-05T22:41:00,rvs,39.51
2024-01-05T22:42:00,rvs,37.70
2024-01-05T22:43:00,rvs,38.47
2024-01-05T22:44:00,rvs,38.55
2024-01-05T22:45:00,rvs,40.75
2024-01-05T22:46:00,rvs,37.06
2024-01-05T22:47:00,rvs,36.31
2024-01-05T22:48:00,rvs,35.01
2024-01-05T22:49:00,rvs,24.24
2024-01-05T22:50:00,rvs,27.39
2024-01-05T22:51:00,rvs,30.09
2024-01-05T22:52:00,rvs,29.94
2024-01-05T22:53:00,rvs,31.89
2024-01-05T22:54:00,rvs,29.52
2024-01-05T22:55:00,rvs,31.10
2024-01-05T22:56:00,rvs,32.20
2024-01-05T22:57:00,rvs,33.36
2024-01-05T22:58:00,rvs,34.14
2024-01-05T22:59:00,rvs,35.43
2024-01-05T23:00:00,rvs,37.80
2024-01-05T23:01:00,rvs,33.36
2024-01-05T23:02:00,rvs,36.09
2024-01-05T23:03:00,rvs,44.10
2024-01-05T23:04:00,rvs,41.87
2024-01-05T23:05:00,rvs,45.71
2024-01-05T23:06:00,rvs,36.66
2024-01-05T23:07:00,rvs,43.59
2024-01-05T23:08:00,rvs,44.95
2024-01-05T23:09:00,rvs,48.22
2024-01-05T23:10:00,rvs,49.59
2024-01-05T23:11:00,rvs,58.34
2024-01-05T23:12:00,rvs,39.75
2024-01-05T23:13:00,rvs,30.16
2024-01-05T23:14:00,rvs,25.90
2024-01-05T23:15:00,rvs,23.35
2024-01-05T23:16:00,rvs,26.68
2024-01-05T23:17:00,rvs,30.02
2024-01-05T23:18:00,rvs,31.88
2024-01-05T23:19:00,rvs,33.62
2024-01-05T23:20:00,rvs,36.53
2024-01-05T23:21:00,rvs,43.05
2024-01-05T23:22:00,rvs,49.44
2024-01-05T23:23:00,rvs,57.97
2024-01-05T23:24:00,rvs,63.66
2024-01-05T23:25:00,rvs,72.64
2024-01-05T23:26:00,rvs,67.10
2024-01-05T23:27:00,rvs,62.48
2024-01-05T23:28:00,rvs,51.86
2024-01-05T23:29:00,rvs,49.66
2024-01-05T23:30:00,rvs,45.87
2024-01-05T23:31:00,rvs,43.01
2024-01-05T23:32:00,rvs,47.62
2024-01-05T23:33:00,rvs,40.94
2024-01-05T23:34:00,rvs,52.70
2024-01-05T23:35:00,rvs,58.79
2024-01-05T23:36:00,rvs,45.72
2024-01-05T23:37:00,rvs,67.86
2024-01-05T23:38:00,rvs,58.25
2024-01-05T23:39:00,rvs,57.21
2024-01-05T23:40:00,rvs,57.23
2024-01-05T23:41:00,rvs,57.68
2024-01-05T23:42:00,rvs,41.30
2024-01-05T23:43:00,rvs,27.06
2024-01-05T23:44:00,rvs,27.55
2024-01-05T23:45:00,rvs,30.94
2024-01-05T23:46:00,rvs,37.07
2024-01-05T23:47:00,rvs,40.23
2024-01-05T23:48:00,rvs,48.29
2024-01-05T23:49:00,rvs,43.63
2024-01-05T23:50:00,rvs,53.60
2024-01-05T23:51:00,rvs,54.60
2024-01-05T23:52:00,rvs,52.79
2024-01-05T23:53:00,rvs,52.98
2024-01-05T23:54:00,rvs,39.92
2024-01-05T23:55:00,rvs,49.48
2024-01-05T23:56:00,rvs,52.34
2024-01-05T23:57:00,rvs,51.74
2024-01-05T23:58:00,rvs,51.23
2024-01-05T23:59:00,rvs,31.26
