#datetime,building,power
2022-03-06T23:18:00,prt,31.05
2022-03-06T23:19:00,prt,31.59
2022-03-06T23:20:00,prt,28.84
2022-03-06T23:21:00,prt,29.53
2022-03-06T23:22:00,prt,29.30
2022-03-06T23:23:00,prt,28.49
2022-03-06T23:24:00,prt,28.92
2022-03-06T23:25:00,prt,27.76
2022-03-06T23:26:00,prt,36.22
2022-03-06T23:27:00,prt,31.09
2022-03-06T23:28:00,prt,29.26
2022-03-06T23:29:00,prt,28.52
2022-03-06T23:30:00,prt,27.91
2022-03-06T23:31:00,prt,27.76
2022-03-06T23:32:00,prt,30.12
2022-03-06T23:33:00,prt,32.08
2022-03-06T23:34:00,prt,29.57
2022-03-06T23:35:00,prt,29.75
2022-03-06T23:36:00,prt,29.79
2022-03-06T23:37:00,prt,28.47
2022-03-06T23:38:00,prt,34.20
2022-03-06T23:39:00,prt,30.31
2022-03-06T23:40:00,prt,40.48
2022-03-06T23:41:00,prt,34.10
2022-03-06T23:42:00,prt,33.53
2022-03-06T23:43:00,prt,32.50
2022-03-06T23:44:00,prt,31.20
2022-03-06T23:45:00,prt,32.12
2022-03-06T23:46:00,prt,31.61
2022-03-06T23:47:00,prt,30.68
2022-03-06T23:48:00,prt,29.14
2022-03-06T23:49:00,prt,28.60
2022-03-06T23:50:00,prt,35.69
2022-03-06T23:51:00,prt,29.72
2022-03-06T23:52:00,prt,29.23
2022-03-06T23:53:00,prt,29.56
2022-03-06T23:54:00,prt,30.06
2022-03-06T23:55:00,prt,30.16
2022-03-06T23:56:00,prt,28.00
2022-03-06T23:57:00,prt,29.12
2022-03-06T23:58:00,prt,32.02
2022-03-06T23:59:00,prt,31.69
