#datetime,building,power
2022-05-18T06:07:00,vtr,61.23
2022-05-18T06:09:00,vtr,65.98
2022-05-18T06:11:00,vtr,52.21
2022-05-18T06:12:00,vtr,26.43
2022-05-18T06:14:00,vtr,52.79
2022-05-18T06:16:00,vtr,56.37
2022-05-18T06:18:00,vtr,52.79
2022-05-18T06:20:00,vtr,74.41
2022-05-18T06:21:00,vtr,39.61
2022-05-18T06:22:00,vtr,43.83
2022-05-18T06:23:00,vtr,34.75
2022-05-18T06:25:00,vtr,66.04
2022-05-18T06:27:00,vtr,61.17
2022-05-18T06:28:00,vtr,26.43
2022-05-18T06:30:00,vtr,57.01
2022-05-18T06:31:00,vtr,30.59
2022-05-18T06:33:00,vtr,61.17
2022-05-18T06:34:00,vtr,26.43
2022-05-18T06:36:00,vtr,57.01
2022-05-18T06:38:00,vtr,57.01
2022-05-18T06:40:00,vtr,56.37
2022-05-18T06:42:00,vtr,61.82
2022-05-18T06:43:00,vtr,30.59
2022-05-18T06:44:00,vtr,34.80
2022-05-18T06:46:00,vtr,65.98
2022-05-18T06:48:00,vtr,57.01
2022-05-18T06:50:00,vtr,61.23
2022-05-18T06:52:00,vtr,52.21
2022-05-18T06:54:00,vtr,56.95
2022-05-18T06:56:00,vtr,57.01
2022-05-18T06:58:00,vtr,57.01
2022-05-18T07:00:00,vtr,65.98
2022-05-18T07:02:00,vtr,61.23
2022-05-18T07:03:00,vtr,30.59
2022-05-18T07:05:00,vtr,52.21
2022-05-18T07:07:00,vtr,57.01
2022-05-18T07:09:00,vtr,52.79
2022-05-18T07:10:00,vtr,26.37
2022-05-18T07:12:00,vtr,52.21
2022-05-18T07:13:00,vtr,30.64
2022-05-18T07:15:00,vtr,52.79
2022-05-18T07:17:00,vtr,61.17
2022-05-18T07:18:00,vtr,30.59
2022-05-18T07:20:00,vtr,61.82
2022-05-18T07:22:00,vtr,52.21
2022-05-18T07:24:00,vtr,57.01
2022-05-18T07:26:00,vtr,52.79
2022-05-18T07:28:00,vtr,52.21
2022-05-18T07:29:00,vtr,30.59
2022-05-18T07:31:00,vtr,52.79
2022-05-18T07:32:00,vtr,26.43
2022-05-18T07:33:00,vtr,30.59
2022-05-18T07:35:00,vtr,61.17
2022-05-18T07:37:00,vtr,61.23
2022-05-18T07:39:00,vtr,61.17
2022-05-18T07:40:00,vtr,26.43
2022-05-18T07:42:00,vtr,52.79
2022-05-18T07:44:00,vtr,57.01
2022-05-18T07:45:00,vtr,26.37
2022-05-18T07:47:00,vtr,52.21
2022-05-18T07:49:00,vtr,52.79
2022-05-18T07:51:00,vtr,57.01
2022-05-18T07:53:00,vtr,61.23
2022-05-18T07:54:00,vtr,30.59
2022-05-18T07:56:00,vtr,61.17
2022-05-18T07:58:00,vtr,57.01
2022-05-18T08:00:00,vtr,52.79
2022-05-18T08:01:00,vtr,26.43
2022-05-18T08:03:00,vtr,56.37
2022-05-18T08:05:00,vtr,57.01
2022-05-18T08:06:00,vtr,30.64
2022-05-18T08:08:00,vtr,52.79
2022-05-18T08:09:00,vtr,30.59
2022-05-18T08:11:00,vtr,65.98
2022-05-18T08:13:00,vtr,61.23
2022-05-18T08:14:00,vtr,30.59
2022-05-18T08:16:00,vtr,57.01
2022-05-18T08:18:00,vtr,57.01
2022-05-18T08:20:00,vtr,52.15
2022-05-18T08:21:00,vtr,26.43
2022-05-18T08:22:00,vtr,30.59
2022-05-18T08:24:00,vtr,52.79
2022-05-18T08:26:00,vtr,61.23
2022-05-18T08:28:00,vtr,61.17
2022-05-18T08:30:00,vtr,61.23
2022-05-18T08:32:00,vtr,61.82
2022-05-18T08:34:00,vtr,56.37
2022-05-18T08:36:00,vtr,61.82
2022-05-18T08:37:00,vtr,30.59
2022-05-18T08:39:00,vtr,57.01
2022-05-18T08:40:00,vtr,25.78
2022-05-18T08:42:00,vtr,52.79
2022-05-18T08:44:00,vtr,61.23
2022-05-18T08:45:00,vtr,30.59
2022-05-18T08:47:00,vtr,61.82
2022-05-18T08:49:00,vtr,61.17
2022-05-18T08:51:00,vtr,65.39
2022-05-18T08:53:00,vtr,52.85
2022-05-18T08:55:00,vtr,56.95
2022-05-18T08:56:00,vtr,26.43
2022-05-18T08:58:00,vtr,56.37
2022-05-18T09:00:00,vtr,52.85
2022-05-18T09:01:00,vtr,30.59
2022-05-18T09:02:00,vtr,30.59
2022-05-18T09:04:00,vtr,65.98
2022-05-18T09:05:00,vtr,34.80
2022-05-18T09:07:00,vtr,66.04
2022-05-18T09:09:00,vtr,57.01
2022-05-18T09:10:00,vtr,25.78
2022-05-18T09:11:00,vtr,30.59
2022-05-18T09:13:00,vtr,57.01
2022-05-18T09:15:00,vtr,57.01
2022-05-18T09:17:00,vtr,57.01
2022-05-18T09:19:00,vtr,61.17
2022-05-18T09:21:00,vtr,65.98
2022-05-18T09:22:00,vtr,34.80
2022-05-18T09:24:00,vtr,70.20
2022-05-18T09:26:00,vtr,66.04
2022-05-18T09:27:00,vtr,30.59
2022-05-18T09:29:00,vtr,61.23
2022-05-18T09:30:00,vtr,26.37
2022-05-18T09:32:00,vtr,61.23
2022-05-18T09:33:00,vtr,26.37
2022-05-18T09:35:00,vtr,65.39
2022-05-18T09:36:00,vtr,30.64
2022-05-18T09:38:00,vtr,65.98
2022-05-18T09:40:00,vtr,61.17
2022-05-18T09:42:00,vtr,61.23
2022-05-18T09:43:00,vtr,30.59
2022-05-18T09:45:00,vtr,57.01
2022-05-18T09:47:00,vtr,57.01
2022-05-18T09:48:00,vtr,26.37
2022-05-18T09:50:00,vtr,57.01
2022-05-18T09:52:00,vtr,65.39
2022-05-18T09:53:00,vtr,30.59
2022-05-18T09:55:00,vtr,66.04
2022-05-18T09:57:00,vtr,65.39
2022-05-18T09:59:00,vtr,57.01
2022-05-18T10:01:00,vtr,57.01
2022-05-18T10:02:00,vtr,26.37
2022-05-18T10:03:00,vtr,34.80
2022-05-18T10:05:00,vtr,83.38
2022-05-18T10:07:00,vtr,57.01
2022-05-18T10:08:00,vtr,34.80
2022-05-18T10:09:00,vtr,30.59
2022-05-18T10:11:00,vtr,66.04
2022-05-18T10:13:00,vtr,61.17
2022-05-18T10:15:00,vtr,61.23
2022-05-18T10:17:00,vtr,61.82
2022-05-18T10:19:00,vtr,61.17
2022-05-18T10:20:00,vtr,30.59
2022-05-18T10:21:00,vtr,34.80
2022-05-18T10:23:00,vtr,57.01
2022-05-18T10:25:00,vtr,61.17
2022-05-18T10:27:00,vtr,70.25
2022-05-18T10:28:00,vtr,35.39
2022-05-18T10:29:00,vtr,30.59
2022-05-18T10:31:00,vtr,61.17
2022-05-18T10:33:00,vtr,57.01
2022-05-18T10:34:00,vtr,26.43
2022-05-18T10:35:00,vtr,30.59
2022-05-18T10:37:00,vtr,57.01
2022-05-18T10:38:00,vtr,30.59
2022-05-18T10:40:00,vtr,57.01
2022-05-18T10:41:00,vtr,30.59
2022-05-18T10:43:00,vtr,61.23
2022-05-18T10:45:00,vtr,65.39
2022-05-18T10:47:00,vtr,70.20
2022-05-18T10:49:00,vtr,65.98
2022-05-18T10:51:00,vtr,57.01
2022-05-18T10:53:00,vtr,65.39
2022-05-18T10:54:00,vtr,30.59
2022-05-18T10:56:00,vtr,57.01
2022-05-18T10:58:00,vtr,61.23
2022-05-18T11:00:00,vtr,65.98
2022-05-18T11:02:00,vtr,65.39
2022-05-18T11:03:00,vtr,30.59
2022-05-18T11:04:00,vtr,35.45
2022-05-18T11:06:00,vtr,61.17
2022-05-18T11:08:00,vtr,57.01
2022-05-18T11:09:00,vtr,34.80
2022-05-18T11:11:00,vtr,61.17
2022-05-18T11:13:00,vtr,57.01
2022-05-18T11:15:00,vtr,57.01
2022-05-18T11:17:00,vtr,61.17
2022-05-18T11:19:00,vtr,66.04
2022-05-18T11:21:00,vtr,65.39
2022-05-18T11:22:00,vtr,31.17
2022-05-18T11:23:00,vtr,30.64
2022-05-18T11:25:00,vtr,65.39
2022-05-18T11:26:00,vtr,30.59
2022-05-18T11:28:00,vtr,61.23
2022-05-18T11:29:00,vtr,35.39
2022-05-18T11:31:00,vtr,65.39
2022-05-18T11:33:00,vtr,65.98
2022-05-18T11:39:00,vtr,61.17
2022-05-18T11:41:00,vtr,57.01
2022-05-18T11:43:00,vtr,57.01
2022-05-18T11:44:00,vtr,30.59
2022-05-18T11:46:00,vtr,70.20
2022-05-18T11:47:00,vtr,30.59
2022-05-18T11:49:00,vtr,57.01
2022-05-18T11:50:00,vtr,34.80
2022-05-18T11:52:00,vtr,66.04
2022-05-18T11:53:00,vtr,30.59
2022-05-18T11:54:00,vtr,34.80
2022-05-18T11:56:00,vtr,70.20
2022-05-18T11:57:00,vtr,30.59
2022-05-18T11:59:00,vtr,65.98
2022-05-18T12:01:00,vtr,61.23
2022-05-18T12:03:00,vtr,65.39
2022-05-18T12:05:00,vtr,57.01
2022-05-18T12:06:00,vtr,30.59
2022-05-18T12:08:00,vtr,61.82
2022-05-18T12:10:00,vtr,74.41
2022-05-18T12:12:00,vtr,65.39
2022-05-18T12:14:00,vtr,57.01
2022-05-18T12:16:00,vtr,61.17
2022-05-18T12:17:00,vtr,26.43
2022-05-18T12:18:00,vtr,30.59
2022-05-18T12:19:00,vtr,30.59
2022-05-18T12:21:00,vtr,66.04
2022-05-18T12:22:00,vtr,26.37
2022-05-18T12:24:00,vtr,69.61
2022-05-18T12:25:00,vtr,30.59
2022-05-18T12:27:00,vtr,70.20
2022-05-18T12:29:00,vtr,74.41
2022-05-18T12:31:00,vtr,61.17
2022-05-18T12:33:00,vtr,66.04
2022-05-18T12:34:00,vtr,30.59
2022-05-18T12:36:00,vtr,66.04
2022-05-18T12:38:00,vtr,56.37
2022-05-18T12:40:00,vtr,65.98
2022-05-18T12:42:00,vtr,66.04
2022-05-18T12:43:00,vtr,34.80
2022-05-18T12:45:00,vtr,65.39
2022-05-18T12:47:00,vtr,57.01
2022-05-18T12:49:00,vtr,57.01
2022-05-18T12:51:00,vtr,61.17
2022-05-18T12:52:00,vtr,26.43
2022-05-18T12:54:00,vtr,61.17
2022-05-18T12:56:00,vtr,61.82
2022-05-18T12:58:00,vtr,74.41
2022-05-18T13:00:00,vtr,65.39
2022-05-18T13:02:00,vtr,65.98
2022-05-18T13:03:00,vtr,30.59
2022-05-18T13:05:00,vtr,65.45
2022-05-18T13:07:00,vtr,61.17
2022-05-18T13:09:00,vtr,65.98
2022-05-18T13:11:00,vtr,65.45
2022-05-18T13:12:00,vtr,35.39
2022-05-18T13:14:00,vtr,65.39
2022-05-18T13:16:00,vtr,61.82
2022-05-18T13:18:00,vtr,56.37
2022-05-18T13:20:00,vtr,66.04
2022-05-18T13:22:00,vtr,74.36
2022-05-18T13:24:00,vtr,70.20
2022-05-18T13:26:00,vtr,78.63
2022-05-18T13:27:00,vtr,43.77
2022-05-18T13:29:00,vtr,87.60
2022-05-18T13:31:00,vtr,87.60
2022-05-18T13:33:00,vtr,87.60
2022-05-18T13:35:00,vtr,83.44
2022-05-18T13:37:00,vtr,83.38
2022-05-18T13:39:00,vtr,82.79
2022-05-18T13:41:00,vtr,92.40
2022-05-18T13:43:00,vtr,87.60
2022-05-18T13:45:00,vtr,82.79
2022-05-18T13:46:00,vtr,39.61
2022-05-18T13:47:00,vtr,34.80
2022-05-18T13:49:00,vtr,75.00
2022-05-18T13:51:00,vtr,69.61
2022-05-18T13:53:00,vtr,75.00
2022-05-18T13:54:00,vtr,47.99
2022-05-18T13:56:00,vtr,96.04
2022-05-18T14:00:00,vtr,70.20
2022-05-18T14:01:00,vtr,30.59
2022-05-18T14:03:00,vtr,70.20
2022-05-18T14:05:00,vtr,61.23
2022-05-18T14:07:00,vtr,61.17
2022-05-18T14:09:00,vtr,70.20
2022-05-18T14:11:00,vtr,79.22
2022-05-18T14:12:00,vtr,34.80
2022-05-18T14:14:00,vtr,70.20
2022-05-18T14:16:00,vtr,61.23
2022-05-18T14:18:00,vtr,61.17
2022-05-18T14:19:00,vtr,35.39
2022-05-18T14:21:00,vtr,65.39
2022-05-18T14:23:00,vtr,57.01
2022-05-18T14:25:00,vtr,70.20
2022-05-18T14:27:00,vtr,65.39
2022-05-18T14:29:00,vtr,70.20
2022-05-18T14:30:00,vtr,30.64
2022-05-18T14:32:00,vtr,70.20
2022-05-18T14:34:00,vtr,61.17
2022-05-18T14:35:00,vtr,30.64
2022-05-18T14:37:00,vtr,61.17
2022-05-18T14:38:00,vtr,31.17
2022-05-18T14:40:00,vtr,65.45
2022-05-18T14:42:00,vtr,65.98
2022-05-18T14:43:00,vtr,30.59
2022-05-18T14:45:00,vtr,65.39
2022-05-18T14:46:00,vtr,35.45
2022-05-18T14:48:00,vtr,74.36
2022-05-18T14:49:00,vtr,34.80
2022-05-18T14:51:00,vtr,79.22
2022-05-18T14:53:00,vtr,69.61
2022-05-18T14:55:00,vtr,79.16
2022-05-18T14:56:00,vtr,34.80
2022-05-18T14:57:00,vtr,34.80
2022-05-18T14:59:00,vtr,75.00
2022-05-18T15:01:00,vtr,78.63
2022-05-18T15:02:00,vtr,39.61
2022-05-18T15:04:00,vtr,87.60
2022-05-18T15:06:00,vtr,78.57
2022-05-18T15:08:00,vtr,70.20
2022-05-18T15:10:00,vtr,70.20
2022-05-18T15:11:00,vtr,34.80
2022-05-18T15:13:00,vtr,66.04
2022-05-18T15:15:00,vtr,65.39
2022-05-18T15:17:00,vtr,65.98
2022-05-18T15:19:00,vtr,69.61
2022-05-18T15:21:00,vtr,70.20
2022-05-18T15:22:00,vtr,30.59
2022-05-18T15:24:00,vtr,61.82
2022-05-18T15:26:00,vtr,61.17
2022-05-18T15:27:00,vtr,39.02
2022-05-18T15:29:00,vtr,61.82
2022-05-18T15:30:00,vtr,30.59
2022-05-18T15:31:00,vtr,30.59
2022-05-18T15:33:00,vtr,70.20
2022-05-18T15:35:00,vtr,69.61
2022-05-18T15:36:00,vtr,35.39
2022-05-18T15:38:00,vtr,70.20
2022-05-18T15:40:00,vtr,61.23
2022-05-18T15:42:00,vtr,61.17
2022-05-18T15:43:00,vtr,30.64
2022-05-18T15:45:00,vtr,61.17
2022-05-18T15:47:00,vtr,61.82
2022-05-18T15:48:00,vtr,30.59
2022-05-18T15:50:00,vtr,69.61
2022-05-18T15:52:00,vtr,65.98
2022-05-18T15:54:00,vtr,78.63
2022-05-18T15:56:00,vtr,65.98
2022-05-18T15:57:00,vtr,30.59
2022-05-18T15:59:00,vtr,61.23
2022-05-18T16:01:00,vtr,61.17
2022-05-18T16:03:00,vtr,66.04
2022-05-18T16:05:00,vtr,65.39
2022-05-18T16:06:00,vtr,30.59
2022-05-18T16:08:00,vtr,70.20
2022-05-18T16:10:00,vtr,66.04
2022-05-18T16:12:00,vtr,61.17
2022-05-18T16:14:00,vtr,65.39
2022-05-18T16:15:00,vtr,30.64
2022-05-18T16:17:00,vtr,56.95
2022-05-18T16:19:00,vtr,61.82
2022-05-18T16:20:00,vtr,25.78
2022-05-18T16:22:00,vtr,70.20
2022-05-18T16:23:00,vtr,39.61
2022-05-18T16:25:00,vtr,70.20
2022-05-18T16:27:00,vtr,61.23
2022-05-18T16:29:00,vtr,57.01
2022-05-18T16:31:00,vtr,61.17
2022-05-18T16:32:00,vtr,30.59
2022-05-18T16:33:00,vtr,26.43
2022-05-18T16:35:00,vtr,61.17
2022-05-18T16:37:00,vtr,61.23
2022-05-18T16:39:00,vtr,65.98
2022-05-18T16:40:00,vtr,34.80
2022-05-18T16:42:00,vtr,66.04
2022-05-18T16:44:00,vtr,61.17
2022-05-18T16:45:00,vtr,30.59
2022-05-18T16:46:00,vtr,30.64
2022-05-18T16:48:00,vtr,56.95
2022-05-18T16:50:00,vtr,61.23
2022-05-18T16:52:00,vtr,57.01
2022-05-18T16:53:00,vtr,57.01
2022-05-18T16:54:00,vtr,30.59
2022-05-18T16:55:00,vtr,61.17
2022-05-18T16:57:00,vtr,79.22
2022-05-18T16:58:00,vtr,39.61
2022-05-18T16:59:00,vtr,38.96
2022-05-18T17:01:00,vtr,79.22
2022-05-18T17:03:00,vtr,74.41
2022-05-18T17:04:00,vtr,34.80
2022-05-18T17:06:00,vtr,65.98
2022-05-18T17:08:00,vtr,69.61
2022-05-18T17:10:00,vtr,75.00
2022-05-18T17:12:00,vtr,69.61
2022-05-18T17:14:00,vtr,70.20
2022-05-18T17:16:00,vtr,65.98
2022-05-18T17:18:00,vtr,61.23
2022-05-18T17:20:00,vtr,57.01
2022-05-18T17:21:00,vtr,30.59
2022-05-18T17:22:00,vtr,26.37
2022-05-18T17:24:00,vtr,65.45
2022-05-18T17:26:00,vtr,56.95
2022-05-18T17:28:00,vtr,66.04
2022-05-18T17:30:00,vtr,69.61
2022-05-18T17:31:00,vtr,35.39
2022-05-18T17:32:00,vtr,34.80
2022-05-18T17:33:00,vtr,30.59
2022-05-18T17:35:00,vtr,57.01
2022-05-18T17:36:00,vtr,26.37
2022-05-18T17:38:00,vtr,61.23
2022-05-18T17:40:00,vtr,61.17
2022-05-18T17:42:00,vtr,57.01
2022-05-18T17:43:00,vtr,30.59
2022-05-18T17:45:00,vtr,70.20
2022-05-18T17:47:00,vtr,66.04
2022-05-18T17:49:00,vtr,65.39
2022-05-18T17:50:00,vtr,26.43
2022-05-18T17:52:00,vtr,56.95
2022-05-18T17:53:00,vtr,34.80
2022-05-18T17:55:00,vtr,66.04
2022-05-18T17:57:00,vtr,56.95
2022-05-18T17:59:00,vtr,56.43
2022-05-18T18:01:00,vtr,70.20
2022-05-18T18:02:00,vtr,30.59
2022-05-18T18:04:00,vtr,66.04
2022-05-18T18:06:00,vtr,61.17
2022-05-18T18:07:00,vtr,30.59
2022-05-18T18:08:00,vtr,30.64
2022-05-18T18:10:00,vtr,57.01
2022-05-18T18:11:00,vtr,30.59
2022-05-18T18:13:00,vtr,61.17
2022-05-18T18:15:00,vtr,61.82
2022-05-18T18:17:00,vtr,70.20
2022-05-18T18:18:00,vtr,30.59
2022-05-18T18:20:00,vtr,69.61
2022-05-18T18:22:00,vtr,66.04
2022-05-18T18:23:00,vtr,30.59
2022-05-18T18:25:00,vtr,57.01
2022-05-18T18:26:00,vtr,30.59
2022-05-18T18:28:00,vtr,57.01
2022-05-18T18:30:00,vtr,61.17
2022-05-18T18:31:00,vtr,26.43
2022-05-18T18:33:00,vtr,61.17
2022-05-18T18:35:00,vtr,61.23
2022-05-18T18:37:00,vtr,61.17
2022-05-18T18:38:00,vtr,31.23
2022-05-18T18:40:00,vtr,56.37
2022-05-18T18:42:00,vtr,52.79
2022-05-18T18:44:00,vtr,61.23
2022-05-18T18:45:00,vtr,26.37
2022-05-18T18:47:00,vtr,61.23
2022-05-18T18:49:00,vtr,57.01
2022-05-18T18:51:00,vtr,70.20
2022-05-18T18:52:00,vtr,34.80
2022-05-18T18:53:00,vtr,35.39
2022-05-18T18:55:00,vtr,70.20
2022-05-18T18:57:00,vtr,65.39
2022-05-18T18:59:00,vtr,70.20
2022-05-18T19:00:00,vtr,34.80
2022-05-18T19:02:00,vtr,65.98
2022-05-18T19:03:00,vtr,34.80
2022-05-18T19:05:00,vtr,74.41
2022-05-18T19:07:00,vtr,74.41
2022-05-18T19:08:00,vtr,35.39
2022-05-18T19:10:00,vtr,70.20
2022-05-18T19:11:00,vtr,30.59
2022-05-18T19:13:00,vtr,61.23
2022-05-18T19:15:00,vtr,61.17
2022-05-18T19:16:00,vtr,30.59
2022-05-18T19:18:00,vtr,74.41
2022-05-18T19:20:00,vtr,79.22
2022-05-18T19:22:00,vtr,78.57
2022-05-18T19:23:00,vtr,34.80
2022-05-18T19:25:00,vtr,70.20
2022-05-18T19:26:00,vtr,35.45
2022-05-18T19:28:00,vtr,69.55
2022-05-18T19:29:00,vtr,35.45
2022-05-18T19:31:00,vtr,56.95
2022-05-18T19:33:00,vtr,61.23
2022-05-18T19:34:00,vtr,26.37
2022-05-18T19:36:00,vtr,61.23
2022-05-18T19:38:00,vtr,57.01
2022-05-18T19:40:00,vtr,65.39
2022-05-18T19:42:00,vtr,61.82
2022-05-18T19:44:00,vtr,61.17
2022-05-18T19:46:00,vtr,61.17
2022-05-18T19:48:00,vtr,57.01
2022-05-18T19:50:00,vtr,52.21
2022-05-18T19:52:00,vtr,52.79
2022-05-18T19:53:00,vtr,34.80
2022-05-18T19:55:00,vtr,52.79
2022-05-18T19:56:00,vtr,30.64
2022-05-18T19:58:00,vtr,56.95
2022-05-18T20:00:00,vtr,66.04
2022-05-18T20:01:00,vtr,30.59
2022-05-18T20:03:00,vtr,65.39
2022-05-18T20:05:00,vtr,57.01
2022-05-18T20:07:00,vtr,57.01
2022-05-18T20:08:00,vtr,26.37
2022-05-18T20:10:00,vtr,57.01
2022-05-18T20:12:00,vtr,65.39
2022-05-18T20:14:00,vtr,57.01
2022-05-18T20:16:00,vtr,61.23
2022-05-18T20:18:00,vtr,65.98
2022-05-18T20:20:00,vtr,57.01
2022-05-18T20:21:00,vtr,25.78
2022-05-18T20:22:00,vtr,26.43
2022-05-18T20:23:00,vtr,26.37
2022-05-18T20:25:00,vtr,57.01
2022-05-18T20:26:00,vtr,26.43
2022-05-18T20:27:00,vtr,26.37
2022-05-18T20:29:00,vtr,52.21
2022-05-18T20:31:00,vtr,57.01
2022-05-18T20:33:00,vtr,65.98
2022-05-18T20:35:00,vtr,61.23
2022-05-18T20:37:00,vtr,61.17
2022-05-18T20:38:00,vtr,26.43
2022-05-18T20:40:00,vtr,61.17
2022-05-18T20:41:00,vtr,30.59
2022-05-18T20:42:00,vtr,30.64
2022-05-18T20:44:00,vtr,56.95
2022-05-18T20:46:00,vtr,52.85
2022-05-18T20:48:00,vtr,52.15
2022-05-18T20:50:00,vtr,66.04
2022-05-18T20:51:00,vtr,30.59
2022-05-18T20:52:00,vtr,30.59
2022-05-18T20:54:00,vtr,57.01
2022-05-18T20:55:00,vtr,26.43
2022-05-18T20:57:00,vtr,65.39
2022-05-18T20:58:00,vtr,35.39
2022-05-18T21:00:00,vtr,52.21
2022-05-18T21:02:00,vtr,61.17
2022-05-18T21:04:00,vtr,61.82
2022-05-18T21:06:00,vtr,61.23
2022-05-18T21:07:00,vtr,34.80
2022-05-18T21:08:00,vtr,35.39
2022-05-18T21:10:00,vtr,61.17
2022-05-18T21:12:00,vtr,57.01
2022-05-18T21:14:00,vtr,61.17
2022-05-18T21:16:00,vtr,57.01
2022-05-18T21:18:00,vtr,57.01
2022-05-18T21:20:00,vtr,57.01
2022-05-18T21:22:00,vtr,69.61
2022-05-18T21:24:00,vtr,70.20
2022-05-18T21:25:00,vtr,30.59
2022-05-18T21:27:00,vtr,57.01
2022-05-18T21:29:00,vtr,52.79
2022-05-18T21:31:00,vtr,61.17
2022-05-18T21:32:00,vtr,26.43
2022-05-18T21:34:00,vtr,57.01
2022-05-18T21:35:00,vtr,25.78
2022-05-18T21:37:00,vtr,52.79
2022-05-18T21:39:00,vtr,61.23
2022-05-18T21:41:00,vtr,61.17
2022-05-18T21:43:00,vtr,66.04
2022-05-18T21:44:00,vtr,30.59
2022-05-18T21:45:00,vtr,30.59
2022-05-18T21:47:00,vtr,52.79
2022-05-18T21:49:00,vtr,52.21
2022-05-18T21:51:00,vtr,57.01
2022-05-18T21:53:00,vtr,52.79
2022-05-18T21:54:00,vtr,26.43
2022-05-18T21:56:00,vtr,61.17
2022-05-18T21:57:00,vtr,30.59
2022-05-18T21:58:00,vtr,30.59
2022-05-18T22:00:00,vtr,61.23
2022-05-18T22:02:00,vtr,61.17
2022-05-18T22:04:00,vtr,61.82
2022-05-18T22:06:00,vtr,57.01
2022-05-18T22:08:00,vtr,56.43
2022-05-18T22:10:00,vtr,52.79
2022-05-18T22:12:00,vtr,56.95
2022-05-18T22:13:00,vtr,30.64
2022-05-18T22:15:00,vtr,61.17
2022-05-18T22:17:00,vtr,61.82
2022-05-18T22:19:00,vtr,56.37
2022-05-18T22:21:00,vtr,57.01
2022-05-18T22:22:00,vtr,26.43
2022-05-18T22:24:00,vtr,52.79
2022-05-18T22:26:00,vtr,57.01
2022-05-18T22:28:00,vtr,52.21
2022-05-18T22:30:00,vtr,56.95
2022-05-18T22:31:00,vtr,30.64
2022-05-18T22:33:00,vtr,61.17
2022-05-18T22:35:00,vtr,66.04
2022-05-18T22:37:00,vtr,56.95
2022-05-18T22:39:00,vtr,57.01
2022-05-18T22:40:00,vtr,25.78
2022-05-18T22:42:00,vtr,52.85
2022-05-18T22:44:00,vtr,61.17
2022-05-18T22:47:00,vtr,61.23
2022-05-18T22:48:00,vtr,61.76
2022-05-18T22:49:00,vtr,30.59
2022-05-18T22:50:00,vtr,30.64
2022-05-18T22:51:00,vtr,30.59
2022-05-18T22:53:00,vtr,52.79
2022-05-18T22:55:00,vtr,57.01
2022-05-18T22:57:00,vtr,52.21
2022-05-18T22:58:00,vtr,30.59
2022-05-18T23:00:00,vtr,52.79
2022-05-18T23:02:00,vtr,57.01
2022-05-18T23:03:00,vtr,30.59
2022-05-18T23:05:00,vtr,61.23
2022-05-18T23:07:00,vtr,65.98
2022-05-18T23:09:00,vtr,61.23
2022-05-18T23:11:00,vtr,52.15
2022-05-18T23:13:00,vtr,57.01
2022-05-18T23:15:00,vtr,52.79
2022-05-18T23:17:00,vtr,52.21
2022-05-18T23:19:00,vtr,57.01
2022-05-18T23:20:00,vtr,30.59
2022-05-18T23:22:00,vtr,70.20
2022-05-18T23:23:00,vtr,43.83
2022-05-18T23:25:00,vtr,91.82
2022-05-18T23:27:00,vtr,56.95
2022-05-18T23:29:00,vtr,57.01
2022-05-18T23:30:00,vtr,26.43
2022-05-18T23:32:00,vtr,57.01
2022-05-18T23:33:00,vtr,26.37
2022-05-18T23:35:00,vtr,57.01
2022-05-18T23:37:00,vtr,57.01
2022-05-18T23:38:00,vtr,30.59
2022-05-18T23:40:00,vtr,65.39
2022-05-18T23:42:00,vtr,61.23
2022-05-18T23:43:00,vtr,39.55
2022-05-18T23:45:00,vtr,57.01
2022-05-18T23:47:00,vtr,57.01
2022-05-18T23:49:00,vtr,57.01
2022-05-18T23:51:00,vtr,57.01
2022-05-18T23:53:00,vtr,56.95
2022-05-18T23:54:00,vtr,30.64
2022-05-18T23:56:00,vtr,69.55
2022-05-18T23:57:00,vtr,31.23
2022-05-18T23:59:00,vtr,65.39
2022-05-19T00:01:00,vtr,57.01
2022-05-19T00:03:00,vtr,52.79
2022-05-19T00:05:00,vtr,57.01
2022-05-19T00:07:00,vtr,56.37
2022-05-19T00:08:00,vtr,31.23
2022-05-19T00:10:00,vtr,65.39
2022-05-19T00:12:00,vtr,61.23
2022-05-19T00:13:00,vtr,35.39
2022-05-19T00:15:00,vtr,61.17
2022-05-19T00:16:00,vtr,30.59
2022-05-19T00:18:00,vtr,57.01
2022-05-19T00:20:00,vtr,57.01
2022-05-19T00:22:00,vtr,57.01
2022-05-19T00:24:00,vtr,56.37
2022-05-19T00:26:00,vtr,57.01
2022-05-19T00:28:00,vtr,70.20
2022-05-19T00:29:00,vtr,39.61
2022-05-19T00:31:00,vtr,65.39
2022-05-19T00:33:00,vtr,61.82
2022-05-19T00:34:00,vtr,25.78
2022-05-19T00:36:00,vtr,57.01
2022-05-19T00:38:00,vtr,57.01
2022-05-19T00:40:00,vtr,57.01
2022-05-19T00:42:00,vtr,52.79
2022-05-19T00:44:00,vtr,61.17
2022-05-19T00:46:00,vtr,65.39
2022-05-19T00:47:00,vtr,35.45
2022-05-19T00:48:00,vtr,30.59
2022-05-19T00:50:00,vtr,61.17
2022-05-19T00:52:00,vtr,57.01
2022-05-19T00:53:00,vtr,30.59
2022-05-19T00:55:00,vtr,52.79
2022-05-19T00:56:00,vtr,30.64
2022-05-19T00:57:00,vtr,26.37
2022-05-19T00:59:00,vtr,57.01
2022-05-19T01:01:00,vtr,61.23
