#datetime,building,power
2022-08-13T22:12:00,vfh,84.57
2022-08-13T22:13:00,vfh,84.57
2022-08-13T22:14:00,vfh,69.73
2022-08-13T22:15:00,vfh,69.73
2022-08-13T22:16:00,vfh,69.73
2022-08-13T22:17:00,vfh,103.58
2022-08-13T22:18:00,vfh,103.58
2022-08-13T22:19:00,vfh,112.63
2022-08-13T22:20:00,vfh,112.63
2022-08-13T22:21:00,vfh,97.80
2022-08-13T22:22:00,vfh,97.80
2022-08-13T22:23:00,vfh,106.12
2022-08-13T22:24:00,vfh,88.22
2022-08-13T22:25:00,vfh,88.22
2022-08-13T22:26:00,vfh,99.80
2022-08-13T22:27:00,vfh,106.35
2022-08-13T22:28:00,vfh,28.39
2022-08-13T22:29:00,vfh,28.39
2022-08-13T22:30:00,vfh,55.91
2022-08-13T22:31:00,vfh,82.22
2022-08-13T22:32:00,vfh,107.16
2022-08-13T22:33:00,vfh,50.84
2022-08-13T22:34:00,vfh,50.84
2022-08-13T22:35:00,vfh,35.78
2022-08-13T22:36:00,vfh,35.78
2022-08-13T22:37:00,vfh,72.28
2022-08-13T22:38:00,vfh,31.01
2022-08-13T22:39:00,vfh,35.83
2022-08-13T22:40:00,vfh,78.47
2022-08-13T22:41:00,vfh,107.03
2022-08-13T22:42:00,vfh,63.78
2022-08-13T22:43:00,vfh,102.32
2022-08-13T22:44:00,vfh,49.81
2022-08-13T22:45:00,vfh,103.22
2022-08-13T22:46:00,vfh,103.22
2022-08-13T22:47:00,vfh,45.71
2022-08-13T22:48:00,vfh,45.71
2022-08-13T22:49:00,vfh,60.92
2022-08-13T22:50:00,vfh,60.92
2022-08-13T22:51:00,vfh,61.96
2022-08-13T22:52:00,vfh,82.06
2022-08-13T22:53:00,vfh,82.06
2022-08-13T22:54:00,vfh,6.78
2022-08-13T22:55:00,vfh,6.78
2022-08-13T22:56:00,vfh,70.65
2022-08-13T22:57:00,vfh,83.01
2022-08-13T22:58:00,vfh,83.01
2022-08-13T22:59:00,vfh,106.92
2022-08-13T23:00:00,vfh,106.92
2022-08-13T23:01:00,vfh,109.90
2022-08-13T23:02:00,vfh,109.90
2022-08-13T23:03:00,vfh,92.22
2022-08-13T23:04:00,vfh,59.23
2022-08-13T23:05:00,vfh,83.91
2022-08-13T23:06:00,vfh,78.38
2022-08-13T23:07:00,vfh,78.38
2022-08-13T23:08:00,vfh,78.38
2022-08-13T23:09:00,vfh,89.66
2022-08-13T23:10:00,vfh,66.25
2022-08-13T23:11:00,vfh,87.09
2022-08-13T23:12:00,vfh,87.09
2022-08-13T23:13:00,vfh,71.00
2022-08-13T23:14:00,vfh,71.00
2022-08-13T23:15:00,vfh,68.79
2022-08-13T23:16:00,vfh,68.79
2022-08-13T23:17:00,vfh,53.56
2022-08-13T23:18:00,vfh,53.56
2022-08-13T23:19:00,vfh,75.20
2022-08-13T23:20:00,vfh,120.23
2022-08-13T23:21:00,vfh,120.23
2022-08-13T23:22:00,vfh,66.72
2022-08-13T23:23:00,vfh,66.72
2022-08-13T23:24:00,vfh,53.34
2022-08-13T23:25:00,vfh,53.34
2022-08-13T23:26:00,vfh,98.34
2022-08-13T23:27:00,vfh,30.23
2022-08-13T23:28:00,vfh,30.23
2022-08-13T23:29:00,vfh,64.00
2022-08-13T23:30:00,vfh,64.00
2022-08-13T23:31:00,vfh,49.42
2022-08-13T23:32:00,vfh,71.58
2022-08-13T23:33:00,vfh,71.58
2022-08-13T23:34:00,vfh,46.74
2022-08-13T23:35:00,vfh,76.87
2022-08-13T23:36:00,vfh,76.87
2022-08-13T23:37:00,vfh,70.36
2022-08-13T23:38:00,vfh,60.01
2022-08-13T23:39:00,vfh,122.76
2022-08-13T23:40:00,vfh,122.76
2022-08-13T23:41:00,vfh,70.13
2022-08-13T23:42:00,vfh,70.13
2022-08-13T23:43:00,vfh,65.42
2022-08-13T23:44:00,vfh,65.42
2022-08-13T23:45:00,vfh,118.21
2022-08-13T23:46:00,vfh,118.21
2022-08-13T23:47:00,vfh,108.09
2022-08-13T23:48:00,vfh,108.09
2022-08-13T23:49:00,vfh,108.09
2022-08-13T23:50:00,vfh,52.28
2022-08-13T23:51:00,vfh,52.28
2022-08-13T23:52:00,vfh,30.07
2022-08-13T23:53:00,vfh,62.08
2022-08-13T23:54:00,vfh,46.30
2022-08-13T23:55:00,vfh,79.88
2022-08-13T23:56:00,vfh,79.88
2022-08-13T23:57:00,vfh,54.38
2022-08-13T23:58:00,vfh,15.88
2022-08-13T23:59:00,vfh,15.88
