2023-10-07T22:12:00,mkr,4.03
2023-10-07T22:13:00,mkr,3.95
2023-10-07T22:14:00,mkr,3.94
2023-10-07T22:15:00,mkr,3.94
2023-10-07T22:16:00,mkr,3.95
2023-10-07T22:17:00,mkr,3.94
2023-10-07T22:18:00,mkr,3.93
2023-10-07T22:19:00,mkr,3.93
2023-10-07T22:20:00,mkr,3.94
2023-10-07T22:21:00,mkr,3.99
2023-10-07T22:22:00,mkr,4.01
2023-10-07T22:23:00,mkr,4.00
2023-10-07T22:24:00,mkr,4.00
2023-10-07T22:25:00,mkr,4.13
2023-10-07T22:26:00,mkr,4.19
2023-10-07T22:27:00,mkr,4.14
2023-10-07T22:28:00,mkr,4.13
2023-10-07T22:29:00,mkr,4.00
2023-10-07T22:30:00,mkr,3.96
2023-10-07T22:31:00,mkr,3.93
2023-10-07T22:32:00,mkr,3.88
2023-10-07T22:33:00,mkr,3.84
2023-10-07T22:34:00,mkr,3.82
2023-10-07T22:35:00,mkr,3.88
2023-10-07T22:36:00,mkr,4.10
2023-10-07T22:37:00,mkr,4.11
2023-10-07T22:38:00,mkr,4.06
2023-10-07T22:39:00,mkr,4.09
2023-10-07T22:40:00,mkr,4.07
2023-10-07T22:41:00,mkr,4.08
2023-10-07T22:42:00,mkr,4.03
2023-10-07T22:43:00,mkr,4.23
2023-10-07T22:44:00,mkr,4.32
2023-10-07T22:45:00,mkr,4.25
2023-10-07T22:46:00,mkr,4.25
2023-10-07T22:47:00,mkr,4.22
2023-10-07T22:48:00,mkr,4.03
2023-10-07T22:49:00,mkr,4.01
2023-10-07T22:50:00,mkr,4.02
2023-10-07T22:51:00,mkr,3.89
2023-10-07T22:52:00,mkr,3.90
2023-10-07T22:53:00,mkr,3.97
2023-10-07T22:54:00,mkr,3.82
2023-10-07T22:55:00,mkr,3.76
2023-10-07T22:56:00,mkr,3.85
2023-10-07T22:57:00,mkr,4.07
2023-10-07T22:58:00,mkr,4.06
2023-10-07T22:59:00,mkr,4.01
2023-10-07T23:00:00,mkr,4.05
