#datetime,building,power
2022-03-28T22:12:00,rvs,46.35
2022-03-28T22:13:00,rvs,47.60
2022-03-28T22:14:00,rvs,47.93
2022-03-28T22:15:00,rvs,51.02
2022-03-28T22:16:00,rvs,55.69
2022-03-28T22:17:00,rvs,43.43
2022-03-28T22:18:00,rvs,54.39
2022-03-28T22:19:00,rvs,53.76
2022-03-28T22:20:00,rvs,51.30
2022-03-28T22:21:00,rvs,54.64
2022-03-28T22:22:00,rvs,58.88
2022-03-28T22:23:00,rvs,53.45
2022-03-28T22:24:00,rvs,46.49
2022-03-28T22:25:00,rvs,57.65
2022-03-28T22:26:00,rvs,60.67
2022-03-28T22:27:00,rvs,61.27
2022-03-28T22:28:00,rvs,71.71
2022-03-28T22:29:00,rvs,81.35
2022-03-28T22:30:00,rvs,76.30
2022-03-28T22:31:00,rvs,78.77
2022-03-28T22:32:00,rvs,74.15
2022-03-28T22:33:00,rvs,72.59
2022-03-28T22:34:00,rvs,60.90
2022-03-28T22:35:00,rvs,72.75
2022-03-28T22:36:00,rvs,75.38
2022-03-28T22:37:00,rvs,69.48
2022-03-28T22:38:00,rvs,70.11
2022-03-28T22:39:00,rvs,62.39
2022-03-28T22:40:00,rvs,43.61
2022-03-28T22:41:00,rvs,41.42
2022-03-28T22:42:00,rvs,47.39
2022-03-28T22:43:00,rvs,49.91
2022-03-28T22:44:00,rvs,48.59
2022-03-28T22:45:00,rvs,57.89
2022-03-28T22:46:00,rvs,58.48
2022-03-28T22:47:00,rvs,72.51
2022-03-28T22:48:00,rvs,64.82
2022-03-28T22:49:00,rvs,85.40
2022-03-28T22:50:00,rvs,94.53
2022-03-28T22:51:00,rvs,92.72
2022-03-28T22:52:00,rvs,98.37
2022-03-28T22:53:00,rvs,83.79
2022-03-28T22:54:00,rvs,81.15
2022-03-28T22:55:00,rvs,60.56
2022-03-28T22:56:00,rvs,63.90
2022-03-28T22:57:00,rvs,60.77
2022-03-28T22:58:00,rvs,52.82
2022-03-28T22:59:00,rvs,50.65
2022-03-28T23:00:00,rvs,56.18
2022-03-28T23:01:00,rvs,55.87
2022-03-28T23:02:00,rvs,50.06
2022-03-28T23:03:00,rvs,57.62
2022-03-28T23:04:00,rvs,70.76
2022-03-28T23:05:00,rvs,81.28
2022-03-28T23:06:00,rvs,72.21
2022-03-28T23:07:00,rvs,79.24
2022-03-28T23:08:00,rvs,81.12
2022-03-28T23:09:00,rvs,83.93
2022-03-28T23:10:00,rvs,90.13
2022-03-28T23:11:00,rvs,63.03
2022-03-28T23:12:00,rvs,67.16
2022-03-28T23:13:00,rvs,71.06
2022-03-28T23:14:00,rvs,87.53
2022-03-28T23:15:00,rvs,87.81
2022-03-28T23:16:00,rvs,70.64
2022-03-28T23:17:00,rvs,51.62
2022-03-28T23:18:00,rvs,53.53
2022-03-28T23:19:00,rvs,56.45
2022-03-28T23:20:00,rvs,49.76
2022-03-28T23:21:00,rvs,40.18
2022-03-28T23:22:00,rvs,47.91
2022-03-28T23:23:00,rvs,57.95
2022-03-28T23:24:00,rvs,67.37
2022-03-28T23:25:00,rvs,68.78
2022-03-28T23:26:00,rvs,74.04
2022-03-28T23:27:00,rvs,66.90
2022-03-28T23:28:00,rvs,51.94
2022-03-28T23:29:00,rvs,63.07
2022-03-28T23:30:00,rvs,67.32
2022-03-28T23:31:00,rvs,66.92
2022-03-28T23:32:00,rvs,69.72
2022-03-28T23:33:00,rvs,69.62
2022-03-28T23:34:00,rvs,48.68
2022-03-28T23:35:00,rvs,48.99
2022-03-28T23:36:00,rvs,54.93
2022-03-28T23:37:00,rvs,60.17
2022-03-28T23:38:00,rvs,62.26
2022-03-28T23:39:00,rvs,68.23
2022-03-28T23:40:00,rvs,44.34
2022-03-28T23:41:00,rvs,45.16
2022-03-28T23:42:00,rvs,47.72
2022-03-28T23:43:00,rvs,50.97
2022-03-28T23:44:00,rvs,58.37
2022-03-28T23:45:00,rvs,65.85
2022-03-28T23:46:00,rvs,72.56
2022-03-28T23:47:00,rvs,79.39
2022-03-28T23:48:00,rvs,77.47
2022-03-28T23:49:00,rvs,65.85
2022-03-28T23:50:00,rvs,67.92
2022-03-28T23:51:00,rvs,61.88
2022-03-28T23:52:00,rvs,58.92
2022-03-28T23:53:00,rvs,55.48
2022-03-28T23:54:00,rvs,57.36
2022-03-28T23:55:00,rvs,52.15
2022-03-28T23:56:00,rvs,51.46
2022-03-28T23:57:00,rvs,54.34
2022-03-28T23:58:00,rvs,51.31
2022-03-28T23:59:00,rvs,44.44
