#datetime,building,power
2023-12-17T22:12:00,vfh,101.92
2023-12-17T22:13:00,vfh,45.19
2023-12-17T22:14:00,vfh,38.70
2023-12-17T22:15:00,vfh,38.70
2023-12-17T22:16:00,vfh,35.40
2023-12-17T22:17:00,vfh,60.84
2023-12-17T22:18:00,vfh,60.32
2023-12-17T22:19:00,vfh,47.58
2023-12-17T22:20:00,vfh,47.58
2023-12-17T22:21:00,vfh,64.10
2023-12-17T22:22:00,vfh,64.10
2023-12-17T22:23:00,vfh,45.18
2023-12-17T22:24:00,vfh,34.06
2023-12-17T22:25:00,vfh,34.06
2023-12-17T22:26:00,vfh,98.08
2023-12-17T22:27:00,vfh,41.61
2023-12-17T22:28:00,vfh,49.96
2023-12-17T22:29:00,vfh,102.58
2023-12-17T22:30:00,vfh,102.58
2023-12-17T22:31:00,vfh,72.76
2023-12-17T22:32:00,vfh,78.63
2023-12-17T22:33:00,vfh,99.28
2023-12-17T22:34:00,vfh,83.19
2023-12-17T22:35:00,vfh,83.19
2023-12-17T22:36:00,vfh,85.20
2023-12-17T22:37:00,vfh,85.20
2023-12-17T22:38:00,vfh,72.44
2023-12-17T22:39:00,vfh,69.99
2023-12-17T22:40:00,vfh,19.33
2023-12-17T22:41:00,vfh,19.33
2023-12-17T22:42:00,vfh,34.23
2023-12-17T22:43:00,vfh,87.21
2023-12-17T22:44:00,vfh,33.23
2023-12-17T22:45:00,vfh,33.23
2023-12-17T22:46:00,vfh,80.63
2023-12-17T22:47:00,vfh,80.63
2023-12-17T22:48:00,vfh,66.66
2023-12-17T22:49:00,vfh,66.66
2023-12-17T22:50:00,vfh,42.80
2023-12-17T22:51:00,vfh,76.33
2023-12-17T22:52:00,vfh,76.33
2023-12-17T22:53:00,vfh,69.67
2023-12-17T22:54:00,vfh,23.32
2023-12-17T22:55:00,vfh,28.00
2023-12-17T22:56:00,vfh,28.00
2023-12-17T22:57:00,vfh,38.76
2023-12-17T22:58:00,vfh,46.71
2023-12-17T22:59:00,vfh,76.89
2023-12-17T23:00:00,vfh,77.99
2023-12-17T23:01:00,vfh,80.34
2023-12-17T23:02:00,vfh,80.34
2023-12-17T23:03:00,vfh,92.21
2023-12-17T23:04:00,vfh,92.21
2023-12-17T23:05:00,vfh,55.64
2023-12-17T23:06:00,vfh,55.64
2023-12-17T23:07:00,vfh,37.93
2023-12-17T23:08:00,vfh,37.93
2023-12-17T23:09:00,vfh,50.77
2023-12-17T23:10:00,vfh,50.77
2023-12-17T23:11:00,vfh,36.63
2023-12-17T23:12:00,vfh,36.63
2023-12-17T23:13:00,vfh,15.99
2023-12-17T23:14:00,vfh,15.99
2023-12-17T23:15:00,vfh,73.14
2023-12-17T23:16:00,vfh,73.14
2023-12-17T23:17:00,vfh,102.39
2023-12-17T23:18:00,vfh,102.39
2023-12-17T23:19:00,vfh,55.12
2023-12-17T23:20:00,vfh,92.58
2023-12-17T23:21:00,vfh,92.58
2023-12-17T23:22:00,vfh,56.64
2023-12-17T23:23:00,vfh,56.64
2023-12-17T23:24:00,vfh,58.85
2023-12-17T23:25:00,vfh,56.93
2023-12-17T23:26:00,vfh,75.06
2023-12-17T23:27:00,vfh,68.15
2023-12-17T23:28:00,vfh,51.63
2023-12-17T23:29:00,vfh,75.73
2023-12-17T23:30:00,vfh,75.73
2023-12-17T23:31:00,vfh,87.69
2023-12-17T23:32:00,vfh,54.34
2023-12-17T23:33:00,vfh,106.33
2023-12-17T23:34:00,vfh,106.33
2023-12-17T23:35:00,vfh,117.85
2023-12-17T23:36:00,vfh,76.00
2023-12-17T23:37:00,vfh,76.00
2023-12-17T23:38:00,vfh,81.34
2023-12-17T23:39:00,vfh,60.65
2023-12-17T23:40:00,vfh,60.65
2023-12-17T23:41:00,vfh,77.55
2023-12-17T23:42:00,vfh,77.55
2023-12-17T23:43:00,vfh,102.24
2023-12-17T23:44:00,vfh,102.47
2023-12-17T23:45:00,vfh,90.13
2023-12-17T23:46:00,vfh,49.78
2023-12-17T23:47:00,vfh,57.49
2023-12-17T23:48:00,vfh,98.52
2023-12-17T23:49:00,vfh,64.74
2023-12-17T23:50:00,vfh,58.34
2023-12-17T23:51:00,vfh,41.67
2023-12-17T23:52:00,vfh,92.26
2023-12-17T23:53:00,vfh,90.55
2023-12-17T23:54:00,vfh,64.16
2023-12-17T23:55:00,vfh,74.06
2023-12-17T23:56:00,vfh,73.56
2023-12-17T23:57:00,vfh,73.56
2023-12-17T23:58:00,vfh,60.22
2023-12-17T23:59:00,vfh,53.12
