#datetime,building,power
2024-04-15T22:12:00,rvs,12.56
2024-04-15T22:13:00,rvs,12.66
2024-04-15T22:14:00,rvs,11.41
2024-04-15T22:15:00,rvs,11.14
2024-04-15T22:16:00,rvs,11.04
2024-04-15T22:17:00,rvs,11.42
2024-04-15T22:18:00,rvs,11.29
2024-04-15T22:19:00,rvs,11.67
2024-04-15T22:20:00,rvs,11.47
2024-04-15T22:21:00,rvs,11.26
2024-04-15T22:22:00,rvs,15.50
2024-04-15T22:23:00,rvs,15.57
2024-04-15T22:24:00,rvs,16.71
2024-04-15T22:25:00,rvs,16.70
2024-04-15T22:26:00,rvs,16.12
2024-04-15T22:27:00,rvs,16.45
2024-04-15T22:28:00,rvs,17.23
2024-04-15T22:29:00,rvs,16.84
2024-04-15T22:30:00,rvs,17.30
2024-04-15T22:31:00,rvs,19.12
2024-04-15T22:32:00,rvs,18.30
2024-04-15T22:33:00,rvs,18.14
2024-04-15T22:34:00,rvs,18.02
2024-04-15T22:35:00,rvs,18.27
2024-04-15T22:36:00,rvs,22.41
2024-04-15T22:37:00,rvs,22.56
2024-04-15T22:38:00,rvs,23.52
2024-04-15T22:39:00,rvs,25.54
2024-04-15T22:40:00,rvs,22.28
2024-04-15T22:41:00,rvs,22.11
2024-04-15T22:42:00,rvs,21.70
2024-04-15T22:43:00,rvs,21.81
2024-04-15T22:44:00,rvs,21.72
2024-04-15T22:45:00,rvs,27.77
2024-04-15T22:46:00,rvs,27.21
2024-04-15T22:47:00,rvs,26.29
2024-04-15T22:48:00,rvs,16.91
2024-04-15T22:49:00,rvs,11.77
2024-04-15T22:50:00,rvs,11.98
2024-04-15T22:51:00,rvs,16.08
2024-04-15T22:52:00,rvs,16.84
2024-04-15T22:53:00,rvs,12.79
2024-04-15T22:54:00,rvs,15.18
2024-04-15T22:55:00,rvs,17.08
2024-04-15T22:56:00,rvs,21.32
2024-04-15T22:57:00,rvs,24.57
2024-04-15T22:58:00,rvs,19.79
2024-04-15T22:59:00,rvs,20.42
2024-04-15T23:00:00,rvs,24.07
2024-04-15T23:01:00,rvs,22.57
2024-04-15T23:02:00,rvs,32.20
2024-04-15T23:03:00,rvs,32.05
2024-04-15T23:04:00,rvs,31.76
2024-04-15T23:05:00,rvs,38.57
2024-04-15T23:06:00,rvs,38.65
2024-04-15T23:07:00,rvs,23.84
2024-04-15T23:08:00,rvs,25.90
2024-04-15T23:09:00,rvs,22.69
2024-04-15T23:10:00,rvs,27.85
2024-04-15T23:11:00,rvs,29.25
2024-04-15T23:12:00,rvs,24.45
2024-04-15T23:13:00,rvs,23.31
2024-04-15T23:14:00,rvs,16.96
2024-04-15T23:15:00,rvs,12.74
2024-04-15T23:16:00,rvs,12.80
2024-04-15T23:17:00,rvs,12.48
2024-04-15T23:18:00,rvs,15.39
2024-04-15T23:19:00,rvs,35.36
2024-04-15T23:20:00,rvs,19.68
2024-04-15T23:21:00,rvs,19.02
2024-04-15T23:22:00,rvs,27.85
2024-04-15T23:23:00,rvs,27.70
2024-04-15T23:24:00,rvs,32.18
2024-04-15T23:25:00,rvs,32.79
2024-04-15T23:26:00,rvs,23.72
2024-04-15T23:27:00,rvs,20.41
2024-04-15T23:28:00,rvs,21.49
2024-04-15T23:29:00,rvs,22.41
2024-04-15T23:30:00,rvs,24.65
2024-04-15T23:31:00,rvs,26.72
2024-04-15T23:32:00,rvs,26.28
2024-04-15T23:33:00,rvs,28.47
2024-04-15T23:34:00,rvs,31.19
2024-04-15T23:35:00,rvs,30.28
2024-04-15T23:36:00,rvs,27.73
2024-04-15T23:37:00,rvs,22.98
2024-04-15T23:38:00,rvs,14.43
2024-04-15T23:39:00,rvs,16.53
2024-04-15T23:40:00,rvs,17.21
2024-04-15T23:41:00,rvs,18.11
2024-04-15T23:42:00,rvs,15.14
2024-04-15T23:43:00,rvs,17.62
2024-04-15T23:44:00,rvs,18.51
2024-04-15T23:45:00,rvs,17.12
2024-04-15T23:46:00,rvs,17.05
2024-04-15T23:47:00,rvs,19.21
2024-04-15T23:48:00,rvs,21.05
2024-04-15T23:49:00,rvs,17.20
2024-04-15T23:50:00,rvs,20.41
2024-04-15T23:51:00,rvs,18.60
2024-04-15T23:52:00,rvs,20.06
2024-04-15T23:53:00,rvs,19.20
2024-04-15T23:54:00,rvs,20.50
2024-04-15T23:55:00,rvs,24.81
2024-04-15T23:56:00,rvs,23.86
2024-04-15T23:57:00,rvs,22.55
2024-04-15T23:58:00,rvs,17.26
2024-04-15T23:59:00,rvs,17.67
