#datetime,building,power
2022-12-14T23:18:00,prt,27.50
2022-12-14T23:19:00,prt,27.68
2022-12-14T23:20:00,prt,31.94
2022-12-14T23:21:00,prt,32.16
2022-12-14T23:22:00,prt,32.17
2022-12-14T23:23:00,prt,31.34
2022-12-14T23:24:00,prt,28.23
2022-12-14T23:25:00,prt,24.53
2022-12-14T23:26:00,prt,24.05
2022-12-14T23:27:00,prt,26.22
2022-12-14T23:28:00,prt,26.88
2022-12-14T23:29:00,prt,26.16
2022-12-14T23:30:00,prt,25.42
2022-12-14T23:31:00,prt,25.04
2022-12-14T23:32:00,prt,26.15
2022-12-14T23:33:00,prt,27.32
2022-12-14T23:34:00,prt,26.42
2022-12-14T23:35:00,prt,26.89
2022-12-14T23:36:00,prt,27.14
2022-12-14T23:37:00,prt,32.28
2022-12-14T23:38:00,prt,31.36
2022-12-14T23:39:00,prt,30.82
2022-12-14T23:40:00,prt,29.68
2022-12-14T23:41:00,prt,27.11
2022-12-14T23:42:00,prt,29.83
2022-12-14T23:43:00,prt,28.36
2022-12-14T23:44:00,prt,28.77
2022-12-14T23:45:00,prt,29.44
2022-12-14T23:46:00,prt,28.56
2022-12-14T23:47:00,prt,28.06
2022-12-14T23:48:00,prt,30.88
2022-12-14T23:49:00,prt,30.80
2022-12-14T23:50:00,prt,29.97
2022-12-14T23:51:00,prt,33.83
2022-12-14T23:52:00,prt,32.35
2022-12-14T23:53:00,prt,31.86
2022-12-14T23:54:00,prt,30.83
2022-12-14T23:55:00,prt,29.98
2022-12-14T23:56:00,prt,29.38
2022-12-14T23:57:00,prt,28.68
2022-12-14T23:58:00,prt,28.94
2022-12-14T23:59:00,prt,28.74
