#datetime,building,power
2023-09-23T22:12:00,mfh,34.46
2023-09-23T22:13:00,mfh,34.32
2023-09-23T22:14:00,mfh,34.33
2023-09-23T22:15:00,mfh,34.94
2023-09-23T22:16:00,mfh,35.09
2023-09-23T22:17:00,mfh,35.16
2023-09-23T22:18:00,mfh,34.97
2023-09-23T22:19:00,mfh,34.28
2023-09-23T22:20:00,mfh,30.61
2023-09-23T22:21:00,mfh,31.33
2023-09-23T22:22:00,mfh,30.74
2023-09-23T22:23:00,mfh,31.42
2023-09-23T22:24:00,mfh,31.62
2023-09-23T22:25:00,mfh,31.69
2023-09-23T22:26:00,mfh,31.45
2023-09-23T22:27:00,mfh,31.41
2023-09-23T22:28:00,mfh,30.64
2023-09-23T22:29:00,mfh,30.65
2023-09-23T22:30:00,mfh,30.55
2023-09-23T22:31:00,mfh,30.59
2023-09-23T22:32:00,mfh,39.46
2023-09-23T22:33:00,mfh,39.31
2023-09-23T22:34:00,mfh,39.26
2023-09-23T22:35:00,mfh,39.30
2023-09-23T22:36:00,mfh,38.86
2023-09-23T22:37:00,mfh,38.87
2023-09-23T22:38:00,mfh,38.77
2023-09-23T22:39:00,mfh,38.55
2023-09-23T22:40:00,mfh,39.87
2023-09-23T22:41:00,mfh,39.89
2023-09-23T22:42:00,mfh,39.93
2023-09-23T22:43:00,mfh,39.99
2023-09-23T22:44:00,mfh,40.05
2023-09-23T22:45:00,mfh,39.51
2023-09-23T22:46:00,mfh,38.80
2023-09-23T22:47:00,mfh,36.37
2023-09-23T22:48:00,mfh,30.84
2023-09-23T22:49:00,mfh,28.41
2023-09-23T22:50:00,mfh,24.74
2023-09-23T22:51:00,mfh,23.78
2023-09-23T22:52:00,mfh,23.72
2023-09-23T22:53:00,mfh,24.14
2023-09-23T22:54:00,mfh,23.06
2023-09-23T22:55:00,mfh,23.06
2023-09-23T22:56:00,mfh,23.22
2023-09-23T22:57:00,mfh,23.19
2023-09-23T22:58:00,mfh,23.75
2023-09-23T22:59:00,mfh,23.70
2023-09-23T23:00:00,mfh,24.34
2023-09-23T23:01:00,mfh,23.71
2023-09-23T23:02:00,mfh,24.05
2023-09-23T23:03:00,mfh,23.29
2023-09-23T23:04:00,mfh,23.01
2023-09-23T23:05:00,mfh,22.92
2023-09-23T23:06:00,mfh,23.57
2023-09-23T23:07:00,mfh,23.55
2023-09-23T23:08:00,mfh,23.65
2023-09-23T23:09:00,mfh,23.71
2023-09-23T23:10:00,mfh,23.69
2023-09-23T23:11:00,mfh,23.02
2023-09-23T23:12:00,mfh,23.57
2023-09-23T23:13:00,mfh,22.87
2023-09-23T23:14:00,mfh,22.92
2023-09-23T23:15:00,mfh,23.68
2023-09-23T23:16:00,mfh,23.61
2023-09-23T23:17:00,mfh,23.53
2023-09-23T23:18:00,mfh,23.53
2023-09-23T23:19:00,mfh,23.48
2023-09-23T23:20:00,mfh,22.84
2023-09-23T23:21:00,mfh,22.73
2023-09-23T23:22:00,mfh,22.66
2023-09-23T23:23:00,mfh,23.76
2023-09-23T23:24:00,mfh,23.40
2023-09-23T23:25:00,mfh,23.32
2023-09-23T23:26:00,mfh,23.29
2023-09-23T23:27:00,mfh,23.65
2023-09-23T23:28:00,mfh,22.85
2023-09-23T23:29:00,mfh,22.69
2023-09-23T23:30:00,mfh,22.55
2023-09-23T23:31:00,mfh,22.56
2023-09-23T23:32:00,mfh,23.14
2023-09-23T23:33:00,mfh,23.87
2023-09-23T23:34:00,mfh,23.09
2023-09-23T23:35:00,mfh,23.24
2023-09-23T23:36:00,mfh,23.23
2023-09-23T23:37:00,mfh,22.79
2023-09-23T23:38:00,mfh,22.67
2023-09-23T23:39:00,mfh,23.17
2023-09-23T23:40:00,mfh,22.98
2023-09-23T23:41:00,mfh,24.33
2023-09-23T23:42:00,mfh,23.83
2023-09-23T23:43:00,mfh,23.66
2023-09-23T23:44:00,mfh,35.08
2023-09-23T23:45:00,mfh,38.75
2023-09-23T23:46:00,mfh,38.70
2023-09-23T23:47:00,mfh,39.31
2023-09-23T23:48:00,mfh,38.60
2023-09-23T23:49:00,mfh,39.12
2023-09-23T23:50:00,mfh,39.09
2023-09-23T23:51:00,mfh,39.57
2023-09-23T23:52:00,mfh,39.23
2023-09-23T23:53:00,mfh,39.73
2023-09-23T23:54:00,mfh,39.44
2023-09-23T23:55:00,mfh,38.61
2023-09-23T23:56:00,mfh,38.56
2023-09-23T23:57:00,mfh,38.80
2023-09-23T23:58:00,mfh,39.36
2023-09-23T23:59:00,mfh,40.04
