#datetime,building,power
2023-12-22T22:12:00,rvs,23.91
2023-12-22T22:13:00,rvs,26.60
2023-12-22T22:14:00,rvs,29.34
2023-12-22T22:15:00,rvs,35.84
2023-12-22T22:16:00,rvs,30.73
2023-12-22T22:17:00,rvs,23.88
2023-12-22T22:18:00,rvs,21.54
2023-12-22T22:19:00,rvs,21.38
2023-12-22T22:20:00,rvs,6.41
2023-12-22T22:21:00,rvs,6.70
2023-12-22T22:22:00,rvs,9.43
2023-12-22T22:23:00,rvs,11.24
2023-12-22T22:24:00,rvs,13.02
2023-12-22T22:25:00,rvs,15.67
2023-12-22T22:26:00,rvs,22.11
2023-12-22T22:27:00,rvs,29.11
2023-12-22T22:28:00,rvs,34.08
2023-12-22T22:29:00,rvs,37.79
2023-12-22T22:30:00,rvs,35.98
2023-12-22T22:31:00,rvs,49.29
2023-12-22T22:32:00,rvs,43.37
2023-12-22T22:33:00,rvs,47.24
2023-12-22T22:34:00,rvs,54.81
2023-12-22T22:35:00,rvs,58.61
2023-12-22T22:36:00,rvs,62.53
2023-12-22T22:37:00,rvs,69.72
2023-12-22T22:38:00,rvs,79.89
2023-12-22T22:39:00,rvs,86.88
2023-12-22T22:40:00,rvs,90.23
2023-12-22T22:41:00,rvs,87.97
2023-12-22T22:42:00,rvs,91.13
2023-12-22T22:43:00,rvs,97.51
2023-12-22T22:44:00,rvs,99.68
2023-12-22T22:45:00,rvs,99.72
2023-12-22T22:46:00,rvs,100.14
2023-12-22T22:47:00,rvs,62.48
2023-12-22T22:48:00,rvs,86.59
2023-12-22T22:49:00,rvs,86.83
2023-12-22T22:50:00,rvs,88.49
2023-12-22T22:51:00,rvs,63.91
2023-12-22T22:52:00,rvs,45.45
2023-12-22T22:53:00,rvs,42.50
2023-12-22T22:54:00,rvs,46.12
2023-12-22T22:55:00,rvs,42.16
2023-12-22T22:56:00,rvs,46.72
2023-12-22T22:57:00,rvs,47.92
2023-12-22T22:58:00,rvs,55.54
2023-12-22T22:59:00,rvs,54.57
2023-12-22T23:00:00,rvs,38.94
2023-12-22T23:01:00,rvs,42.80
2023-12-22T23:02:00,rvs,49.55
2023-12-22T23:03:00,rvs,47.55
2023-12-22T23:04:00,rvs,55.36
2023-12-22T23:05:00,rvs,55.32
2023-12-22T23:06:00,rvs,64.90
2023-12-22T23:07:00,rvs,45.80
2023-12-22T23:08:00,rvs,46.83
2023-12-22T23:09:00,rvs,43.59
2023-12-22T23:10:00,rvs,41.11
2023-12-22T23:11:00,rvs,42.92
2023-12-22T23:12:00,rvs,54.52
2023-12-22T23:13:00,rvs,56.21
2023-12-22T23:14:00,rvs,57.97
2023-12-22T23:15:00,rvs,62.49
2023-12-22T23:16:00,rvs,52.80
2023-12-22T23:17:00,rvs,50.09
2023-12-22T23:18:00,rvs,45.43
2023-12-22T23:19:00,rvs,48.96
2023-12-22T23:20:00,rvs,53.20
2023-12-22T23:21:00,rvs,49.55
2023-12-22T23:22:00,rvs,59.54
2023-12-22T23:23:00,rvs,66.80
2023-12-22T23:24:00,rvs,67.49
2023-12-22T23:25:00,rvs,67.85
2023-12-22T23:26:00,rvs,38.67
2023-12-22T23:27:00,rvs,35.76
2023-12-22T23:28:00,rvs,37.60
2023-12-22T23:29:00,rvs,41.39
2023-12-22T23:30:00,rvs,41.79
2023-12-22T23:31:00,rvs,36.97
2023-12-22T23:32:00,rvs,40.34
2023-12-22T23:33:00,rvs,41.82
2023-12-22T23:34:00,rvs,42.87
2023-12-22T23:35:00,rvs,43.50
2023-12-22T23:36:00,rvs,42.47
2023-12-22T23:37:00,rvs,45.17
2023-12-22T23:38:00,rvs,23.97
2023-12-22T23:39:00,rvs,29.42
2023-12-22T23:40:00,rvs,30.15
2023-12-22T23:41:00,rvs,30.96
2023-12-22T23:42:00,rvs,35.11
2023-12-22T23:43:00,rvs,36.14
2023-12-22T23:44:00,rvs,43.27
2023-12-22T23:45:00,rvs,53.90
2023-12-22T23:46:00,rvs,45.54
2023-12-22T23:47:00,rvs,44.10
2023-12-22T23:48:00,rvs,45.81
2023-12-22T23:49:00,rvs,48.74
2023-12-22T23:50:00,rvs,47.17
2023-12-22T23:51:00,rvs,43.39
2023-12-22T23:52:00,rvs,47.49
2023-12-22T23:53:00,rvs,55.63
2023-12-22T23:54:00,rvs,58.86
2023-12-22T23:55:00,rvs,60.25
2023-12-22T23:56:00,rvs,37.22
2023-12-22T23:57:00,rvs,30.83
2023-12-22T23:58:00,rvs,28.30
2023-12-22T23:59:00,rvs,32.74
