#datetime,building,power
2023-03-23T22:12:00,mcc,47.78
2023-03-23T22:13:00,mcc,57.31
2023-03-23T22:14:00,mcc,49.87
2023-03-23T22:15:00,mcc,49.43
2023-03-23T22:16:00,mcc,49.63
2023-03-23T22:17:00,mcc,49.69
2023-03-23T22:18:00,mcc,49.14
2023-03-23T22:19:00,mcc,50.01
2023-03-23T22:20:00,mcc,48.09
2023-03-23T22:21:00,mcc,50.12
2023-03-23T22:22:00,mcc,50.55
2023-03-23T22:23:00,mcc,48.89
2023-03-23T22:24:00,mcc,50.59
2023-03-23T22:25:00,mcc,51.06
2023-03-23T22:26:00,mcc,52.86
2023-03-23T22:27:00,mcc,49.96
2023-03-23T22:28:00,mcc,52.02
2023-03-23T22:29:00,mcc,48.42
2023-03-23T22:30:00,mcc,48.58
2023-03-23T22:31:00,mcc,49.77
2023-03-23T22:32:00,mcc,48.09
2023-03-23T22:33:00,mcc,46.79
2023-03-23T22:34:00,mcc,46.25
2023-03-23T22:35:00,mcc,49.54
2023-03-23T22:36:00,mcc,50.17
2023-03-23T22:37:00,mcc,48.08
2023-03-23T22:38:00,mcc,47.86
2023-03-23T22:39:00,mcc,48.17
2023-03-23T22:40:00,mcc,52.59
2023-03-23T22:41:00,mcc,40.15
2023-03-23T22:42:00,mcc,38.40
2023-03-23T22:43:00,mcc,39.83
2023-03-23T22:44:00,mcc,40.67
2023-03-23T22:45:00,mcc,40.31
2023-03-23T22:46:00,mcc,43.02
2023-03-23T22:47:00,mcc,43.11
2023-03-23T22:48:00,mcc,40.54
2023-03-23T22:49:00,mcc,39.84
2023-03-23T22:50:00,mcc,39.53
2023-03-23T22:51:00,mcc,39.90
2023-03-23T22:52:00,mcc,37.97
2023-03-23T22:53:00,mcc,36.61
2023-03-23T22:54:00,mcc,39.45
2023-03-23T22:55:00,mcc,43.13
2023-03-23T22:56:00,mcc,40.59
2023-03-23T22:57:00,mcc,41.14
2023-03-23T22:58:00,mcc,40.82
2023-03-23T22:59:00,mcc,39.46
2023-03-23T23:00:00,mcc,40.56
2023-03-23T23:01:00,mcc,40.50
2023-03-23T23:02:00,mcc,40.41
2023-03-23T23:03:00,mcc,40.66
2023-03-23T23:04:00,mcc,42.42
2023-03-23T23:05:00,mcc,42.34
2023-03-23T23:06:00,mcc,39.78
2023-03-23T23:07:00,mcc,36.43
2023-03-23T23:08:00,mcc,40.03
2023-03-23T23:09:00,mcc,39.92
2023-03-23T23:10:00,mcc,39.88
2023-03-23T23:11:00,mcc,40.06
2023-03-23T23:12:00,mcc,40.71
2023-03-23T23:13:00,mcc,41.82
2023-03-23T23:14:00,mcc,41.43
2023-03-23T23:15:00,mcc,40.39
2023-03-23T23:16:00,mcc,41.73
2023-03-23T23:17:00,mcc,41.27
2023-03-23T23:18:00,mcc,48.98
2023-03-23T23:19:00,mcc,40.12
2023-03-23T23:20:00,mcc,40.66
2023-03-23T23:21:00,mcc,40.88
2023-03-23T23:22:00,mcc,41.97
2023-03-23T23:23:00,mcc,38.57
2023-03-23T23:24:00,mcc,39.11
2023-03-23T23:25:00,mcc,36.80
2023-03-23T23:26:00,mcc,47.42
2023-03-23T23:27:00,mcc,47.02
2023-03-23T23:28:00,mcc,55.16
2023-03-23T23:29:00,mcc,45.16
2023-03-23T23:30:00,mcc,47.78
2023-03-23T23:31:00,mcc,46.80
2023-03-23T23:32:00,mcc,37.45
2023-03-23T23:33:00,mcc,37.96
2023-03-23T23:34:00,mcc,38.10
2023-03-23T23:35:00,mcc,37.57
2023-03-23T23:36:00,mcc,38.02
2023-03-23T23:37:00,mcc,51.11
2023-03-23T23:38:00,mcc,42.00
2023-03-23T23:39:00,mcc,42.64
2023-03-23T23:40:00,mcc,42.88
2023-03-23T23:41:00,mcc,42.52
2023-03-23T23:42:00,mcc,42.59
2023-03-23T23:43:00,mcc,41.62
2023-03-23T23:44:00,mcc,35.42
2023-03-23T23:45:00,mcc,40.49
2023-03-23T23:46:00,mcc,38.02
2023-03-23T23:47:00,mcc,38.25
2023-03-23T23:48:00,mcc,38.66
2023-03-23T23:49:00,mcc,38.28
2023-03-23T23:50:00,mcc,39.59
2023-03-23T23:51:00,mcc,41.06
2023-03-23T23:52:00,mcc,41.33
2023-03-23T23:53:00,mcc,39.68
2023-03-23T23:54:00,mcc,39.66
2023-03-23T23:55:00,mcc,38.60
2023-03-23T23:56:00,mcc,47.12
2023-03-23T23:57:00,mcc,38.12
2023-03-23T23:58:00,mcc,38.53
2023-03-23T23:59:00,mcc,37.39
