#datetime,building,power
2023-03-17T22:12:00,rvs,21.94
2023-03-17T22:13:00,rvs,21.05
2023-03-17T22:14:00,rvs,22.65
2023-03-17T22:15:00,rvs,21.87
2023-03-17T22:16:00,rvs,30.34
2023-03-17T22:17:00,rvs,29.50
2023-03-17T22:18:00,rvs,38.41
2023-03-17T22:19:00,rvs,25.38
2023-03-17T22:20:00,rvs,20.85
2023-03-17T22:21:00,rvs,37.98
2023-03-17T22:22:00,rvs,19.75
2023-03-17T22:23:00,rvs,15.89
2023-03-17T22:24:00,rvs,20.05
2023-03-17T22:25:00,rvs,16.34
2023-03-17T22:26:00,rvs,15.90
2023-03-17T22:27:00,rvs,20.23
2023-03-17T22:28:00,rvs,19.96
2023-03-17T22:29:00,rvs,15.59
2023-03-17T22:30:00,rvs,19.14
2023-03-17T22:31:00,rvs,14.97
2023-03-17T22:32:00,rvs,15.12
2023-03-17T22:33:00,rvs,18.85
2023-03-17T22:34:00,rvs,14.95
2023-03-17T22:35:00,rvs,14.80
2023-03-17T22:36:00,rvs,18.75
2023-03-17T22:37:00,rvs,14.47
2023-03-17T22:38:00,rvs,19.84
2023-03-17T22:39:00,rvs,21.71
2023-03-17T22:40:00,rvs,24.56
2023-03-17T22:41:00,rvs,30.43
2023-03-17T22:42:00,rvs,29.90
2023-03-17T22:43:00,rvs,33.17
2023-03-17T22:44:00,rvs,22.93
2023-03-17T22:45:00,rvs,23.92
2023-03-17T22:46:00,rvs,23.85
2023-03-17T22:47:00,rvs,24.20
2023-03-17T22:48:00,rvs,19.61
2023-03-17T22:49:00,rvs,28.55
2023-03-17T22:50:00,rvs,32.10
2023-03-17T22:51:00,rvs,26.22
2023-03-17T22:52:00,rvs,39.11
2023-03-17T22:53:00,rvs,36.00
2023-03-17T22:54:00,rvs,33.75
2023-03-17T22:55:00,rvs,33.71
2023-03-17T22:56:00,rvs,35.11
2023-03-17T22:57:00,rvs,37.30
2023-03-17T22:58:00,rvs,35.99
2023-03-17T22:59:00,rvs,49.66
2023-03-17T23:00:00,rvs,43.55
2023-03-17T23:01:00,rvs,42.14
2023-03-17T23:02:00,rvs,58.76
2023-03-17T23:03:00,rvs,34.52
2023-03-17T23:04:00,rvs,32.16
2023-03-17T23:05:00,rvs,32.65
2023-03-17T23:06:00,rvs,36.50
2023-03-17T23:07:00,rvs,37.93
2023-03-17T23:08:00,rvs,58.44
2023-03-17T23:09:00,rvs,58.52
2023-03-17T23:10:00,rvs,60.69
2023-03-17T23:11:00,rvs,72.59
2023-03-17T23:12:00,rvs,55.96
2023-03-17T23:13:00,rvs,57.94
2023-03-17T23:14:00,rvs,61.13
2023-03-17T23:15:00,rvs,47.54
2023-03-17T23:16:00,rvs,47.24
2023-03-17T23:17:00,rvs,49.72
2023-03-17T23:18:00,rvs,43.05
2023-03-17T23:19:00,rvs,36.16
2023-03-17T23:20:00,rvs,36.36
2023-03-17T23:21:00,rvs,34.97
2023-03-17T23:22:00,rvs,36.64
2023-03-17T23:23:00,rvs,37.02
2023-03-17T23:24:00,rvs,38.17
2023-03-17T23:25:00,rvs,25.19
2023-03-17T23:26:00,rvs,26.07
2023-03-17T23:27:00,rvs,26.41
2023-03-17T23:28:00,rvs,20.87
2023-03-17T23:29:00,rvs,28.90
2023-03-17T23:30:00,rvs,36.78
2023-03-17T23:31:00,rvs,45.59
2023-03-17T23:32:00,rvs,46.59
2023-03-17T23:33:00,rvs,30.70
2023-03-17T23:34:00,rvs,18.47
2023-03-17T23:35:00,rvs,23.04
2023-03-17T23:36:00,rvs,19.37
2023-03-17T23:37:00,rvs,26.66
2023-03-17T23:38:00,rvs,22.60
2023-03-17T23:39:00,rvs,23.87
2023-03-17T23:40:00,rvs,28.42
2023-03-17T23:41:00,rvs,24.61
2023-03-17T23:42:00,rvs,29.69
2023-03-17T23:43:00,rvs,31.59
2023-03-17T23:44:00,rvs,28.53
2023-03-17T23:45:00,rvs,26.77
2023-03-17T23:46:00,rvs,26.90
2023-03-17T23:47:00,rvs,30.20
2023-03-17T23:48:00,rvs,25.87
2023-03-17T23:49:00,rvs,25.91
2023-03-17T23:50:00,rvs,29.69
2023-03-17T23:51:00,rvs,16.47
2023-03-17T23:52:00,rvs,22.51
2023-03-17T23:53:00,rvs,18.61
2023-03-17T23:54:00,rvs,20.98
2023-03-17T23:55:00,rvs,22.96
2023-03-17T23:56:00,rvs,23.15
2023-03-17T23:57:00,rvs,25.77
2023-03-17T23:58:00,rvs,29.17
2023-03-17T23:59:00,rvs,29.15
