#datetime,building,power
2023-09-14T23:18:00,axn,28.44
2023-09-14T23:19:00,axn,28.72
2023-09-14T23:20:00,axn,28.25
2023-09-14T23:21:00,axn,28.36
2023-09-14T23:22:00,axn,28.29
2023-09-14T23:23:00,axn,28.29
2023-09-14T23:24:00,axn,28.22
2023-09-14T23:25:00,axn,28.20
2023-09-14T23:26:00,axn,28.65
2023-09-14T23:27:00,axn,28.60
2023-09-14T23:28:00,axn,28.46
2023-09-14T23:29:00,axn,28.48
2023-09-14T23:30:00,axn,28.53
2023-09-14T23:31:00,axn,28.91
2023-09-14T23:32:00,axn,28.98
2023-09-14T23:33:00,axn,28.64
2023-09-14T23:34:00,axn,28.81
2023-09-14T23:35:00,axn,28.98
2023-09-14T23:36:00,axn,28.64
2023-09-14T23:37:00,axn,28.72
2023-09-14T23:38:00,axn,28.58
2023-09-14T23:39:00,axn,28.80
2023-09-14T23:40:00,axn,28.74
2023-09-14T23:41:00,axn,28.70
2023-09-14T23:42:00,axn,28.68
2023-09-14T23:43:00,axn,28.95
2023-09-14T23:44:00,axn,28.76
2023-09-14T23:45:00,axn,28.61
2023-09-14T23:46:00,axn,28.64
2023-09-14T23:47:00,axn,28.61
2023-09-14T23:48:00,axn,28.50
2023-09-14T23:49:00,axn,28.61
2023-09-14T23:50:00,axn,29.09
2023-09-14T23:51:00,axn,28.78
2023-09-14T23:52:00,axn,28.83
2023-09-14T23:53:00,axn,28.54
2023-09-14T23:54:00,axn,28.73
2023-09-14T23:55:00,axn,28.61
2023-09-14T23:56:00,axn,28.81
2023-09-14T23:57:00,axn,28.88
2023-09-14T23:58:00,axn,29.23
2023-09-14T23:59:00,axn,28.74
