#datetime,building,power
2023-04-13T22:12:00,vfh,88.02
2023-04-13T22:13:00,vfh,88.02
2023-04-13T22:14:00,vfh,53.73
2023-04-13T22:15:00,vfh,28.03
2023-04-13T22:16:00,vfh,39.45
2023-04-13T22:17:00,vfh,40.18
2023-04-13T22:18:00,vfh,82.73
2023-04-13T22:19:00,vfh,82.73
2023-04-13T22:20:00,vfh,48.26
2023-04-13T22:21:00,vfh,28.23
2023-04-13T22:22:00,vfh,65.42
2023-04-13T22:23:00,vfh,60.93
2023-04-13T22:24:00,vfh,61.96
2023-04-13T22:25:00,vfh,90.76
2023-04-13T22:26:00,vfh,60.14
2023-04-13T22:27:00,vfh,58.16
2023-04-13T22:28:00,vfh,36.89
2023-04-13T22:29:00,vfh,25.64
2023-04-13T22:30:00,vfh,78.30
2023-04-13T22:31:00,vfh,94.96
2023-04-13T22:32:00,vfh,34.54
2023-04-13T22:33:00,vfh,21.28
2023-04-13T22:34:00,vfh,28.22
2023-04-13T22:35:00,vfh,83.93
2023-04-13T22:36:00,vfh,118.72
2023-04-13T22:37:00,vfh,104.18
2023-04-13T22:38:00,vfh,101.99
2023-04-13T22:39:00,vfh,99.54
2023-04-13T22:40:00,vfh,95.97
2023-04-13T22:41:00,vfh,92.64
2023-04-13T22:42:00,vfh,47.40
2023-04-13T22:43:00,vfh,32.15
2023-04-13T22:44:00,vfh,61.96
2023-04-13T22:45:00,vfh,61.96
2023-04-13T22:46:00,vfh,31.89
2023-04-13T22:47:00,vfh,26.21
2023-04-13T22:48:00,vfh,30.31
2023-04-13T22:49:00,vfh,30.31
2023-04-13T22:50:00,vfh,37.11
2023-04-13T22:51:00,vfh,31.37
2023-04-13T22:52:00,vfh,17.27
2023-04-13T22:53:00,vfh,11.27
2023-04-13T22:54:00,vfh,30.95
2023-04-13T22:55:00,vfh,30.95
2023-04-13T22:56:00,vfh,63.84
2023-04-13T22:57:00,vfh,72.09
2023-04-13T22:58:00,vfh,70.44
2023-04-13T22:59:00,vfh,58.25
2023-04-13T23:00:00,vfh,58.25
2023-04-13T23:01:00,vfh,60.97
2023-04-13T23:02:00,vfh,60.97
2023-04-13T23:03:00,vfh,88.12
2023-04-13T23:04:00,vfh,104.76
2023-04-13T23:05:00,vfh,105.76
2023-04-13T23:06:00,vfh,64.50
2023-04-13T23:07:00,vfh,64.64
2023-04-13T23:08:00,vfh,98.44
2023-04-13T23:09:00,vfh,94.86
2023-04-13T23:10:00,vfh,101.79
2023-04-13T23:11:00,vfh,120.94
2023-04-13T23:12:00,vfh,115.55
2023-04-13T23:13:00,vfh,74.79
2023-04-13T23:14:00,vfh,54.79
2023-04-13T23:15:00,vfh,86.34
2023-04-13T23:16:00,vfh,111.80
2023-04-13T23:17:00,vfh,115.06
2023-04-13T23:18:00,vfh,98.49
2023-04-13T23:19:00,vfh,49.74
2023-04-13T23:20:00,vfh,49.74
2023-04-13T23:21:00,vfh,77.85
2023-04-13T23:22:00,vfh,77.85
2023-04-13T23:23:00,vfh,25.03
2023-04-13T23:24:00,vfh,42.35
2023-04-13T23:25:00,vfh,77.42
2023-04-13T23:26:00,vfh,84.59
2023-04-13T23:27:00,vfh,63.40
2023-04-13T23:28:00,vfh,30.20
2023-04-13T23:29:00,vfh,18.54
2023-04-13T23:30:00,vfh,14.76
2023-04-13T23:31:00,vfh,16.39
2023-04-13T23:32:00,vfh,16.39
2023-04-13T23:33:00,vfh,104.36
2023-04-13T23:34:00,vfh,104.36
2023-04-13T23:35:00,vfh,86.33
2023-04-13T23:36:00,vfh,86.33
2023-04-13T23:37:00,vfh,98.31
2023-04-13T23:38:00,vfh,111.89
2023-04-13T23:39:00,vfh,65.97
2023-04-13T23:40:00,vfh,65.97
2023-04-13T23:41:00,vfh,115.47
2023-04-13T23:42:00,vfh,67.53
2023-04-13T23:43:00,vfh,64.87
2023-04-13T23:44:00,vfh,69.97
2023-04-13T23:45:00,vfh,71.39
2023-04-13T23:46:00,vfh,79.70
2023-04-13T23:47:00,vfh,79.70
2023-04-13T23:48:00,vfh,118.00
2023-04-13T23:49:00,vfh,64.09
2023-04-13T23:50:00,vfh,63.24
2023-04-13T23:51:00,vfh,64.12
2023-04-13T23:52:00,vfh,62.76
2023-04-13T23:53:00,vfh,49.06
2023-04-13T23:54:00,vfh,57.33
2023-04-13T23:55:00,vfh,107.07
2023-04-13T23:56:00,vfh,107.07
2023-04-13T23:57:00,vfh,107.96
2023-04-13T23:58:00,vfh,108.11
2023-04-13T23:59:00,vfh,86.07
