#datetime,building,power
2022-07-25T22:12:00,vfh,54.09
2022-07-25T22:13:00,vfh,34.84
2022-07-25T22:14:00,vfh,36.07
2022-07-25T22:15:00,vfh,25.81
2022-07-25T22:16:00,vfh,25.81
2022-07-25T22:17:00,vfh,31.52
2022-07-25T22:18:00,vfh,36.26
2022-07-25T22:19:00,vfh,30.49
2022-07-25T22:20:00,vfh,33.56
2022-07-25T22:21:00,vfh,42.16
2022-07-25T22:22:00,vfh,42.16
2022-07-25T22:23:00,vfh,25.12
2022-07-25T22:24:00,vfh,25.12
2022-07-25T22:25:00,vfh,49.92
2022-07-25T22:26:00,vfh,69.01
2022-07-25T22:27:00,vfh,69.01
2022-07-25T22:28:00,vfh,69.01
2022-07-25T22:29:00,vfh,105.03
2022-07-25T22:30:00,vfh,84.64
2022-07-25T22:31:00,vfh,69.28
2022-07-25T22:32:00,vfh,79.13
2022-07-25T22:33:00,vfh,85.29
2022-07-25T22:34:00,vfh,85.29
2022-07-25T22:35:00,vfh,85.29
2022-07-25T22:36:00,vfh,71.57
2022-07-25T22:37:00,vfh,64.50
2022-07-25T22:38:00,vfh,34.79
2022-07-25T22:39:00,vfh,43.28
2022-07-25T22:40:00,vfh,43.28
2022-07-25T22:41:00,vfh,38.43
2022-07-25T22:42:00,vfh,38.43
2022-07-25T22:43:00,vfh,48.99
2022-07-25T22:44:00,vfh,39.22
2022-07-25T22:45:00,vfh,92.26
2022-07-25T22:46:00,vfh,90.87
2022-07-25T22:47:00,vfh,90.87
2022-07-25T22:48:00,vfh,97.21
2022-07-25T22:49:00,vfh,97.21
2022-07-25T22:50:00,vfh,111.65
2022-07-25T22:51:00,vfh,59.13
2022-07-25T22:52:00,vfh,59.13
2022-07-25T22:53:00,vfh,82.13
2022-07-25T22:54:00,vfh,82.13
2022-07-25T22:55:00,vfh,18.42
2022-07-25T22:56:00,vfh,24.80
2022-07-25T22:57:00,vfh,24.80
2022-07-25T22:58:00,vfh,3.74
2022-07-25T22:59:00,vfh,66.71
2022-07-25T23:00:00,vfh,66.71
2022-07-25T23:01:00,vfh,115.69
2022-07-25T23:02:00,vfh,115.69
2022-07-25T23:03:00,vfh,115.69
2022-07-25T23:04:00,vfh,116.83
2022-07-25T23:05:00,vfh,110.91
2022-07-25T23:06:00,vfh,112.18
2022-07-25T23:07:00,vfh,112.18
2022-07-25T23:08:00,vfh,60.17
2022-07-25T23:09:00,vfh,89.44
2022-07-25T23:10:00,vfh,77.79
2022-07-25T23:11:00,vfh,77.19
2022-07-25T23:12:00,vfh,90.02
2022-07-25T23:13:00,vfh,91.64
2022-07-25T23:14:00,vfh,58.06
2022-07-25T23:15:00,vfh,58.06
2022-07-25T23:16:00,vfh,83.42
2022-07-25T23:17:00,vfh,83.42
2022-07-25T23:18:00,vfh,105.80
2022-07-25T23:19:00,vfh,49.87
2022-07-25T23:20:00,vfh,49.87
2022-07-25T23:21:00,vfh,21.23
2022-07-25T23:22:00,vfh,80.08
2022-07-25T23:23:00,vfh,80.08
2022-07-25T23:24:00,vfh,22.02
2022-07-25T23:25:00,vfh,108.76
2022-07-25T23:26:00,vfh,98.20
2022-07-25T23:27:00,vfh,105.48
2022-07-25T23:28:00,vfh,74.38
2022-07-25T23:29:00,vfh,56.60
2022-07-25T23:30:00,vfh,60.76
2022-07-25T23:31:00,vfh,60.76
2022-07-25T23:32:00,vfh,116.67
2022-07-25T23:33:00,vfh,94.04
2022-07-25T23:34:00,vfh,91.44
2022-07-25T23:35:00,vfh,29.92
2022-07-25T23:36:00,vfh,29.92
2022-07-25T23:37:00,vfh,62.01
2022-07-25T23:38:00,vfh,62.01
2022-07-25T23:39:00,vfh,75.62
2022-07-25T23:40:00,vfh,75.62
2022-07-25T23:41:00,vfh,34.84
2022-07-25T23:42:00,vfh,79.85
2022-07-25T23:43:00,vfh,116.28
2022-07-25T23:44:00,vfh,92.43
2022-07-25T23:45:00,vfh,70.70
2022-07-25T23:46:00,vfh,12.15
2022-07-25T23:47:00,vfh,12.15
2022-07-25T23:48:00,vfh,66.36
2022-07-25T23:49:00,vfh,43.11
2022-07-25T23:50:00,vfh,108.69
2022-07-25T23:51:00,vfh,108.69
2022-07-25T23:52:00,vfh,78.83
2022-07-25T23:53:00,vfh,85.51
2022-07-25T23:54:00,vfh,85.51
2022-07-25T23:55:00,vfh,63.23
2022-07-25T23:56:00,vfh,63.23
2022-07-25T23:57:00,vfh,85.03
2022-07-25T23:58:00,vfh,85.03
2022-07-25T23:59:00,vfh,85.03
