#datetime,building,power
2023-03-03T22:12:00,vfh,90.09
2023-03-03T22:13:00,vfh,62.09
2023-03-03T22:14:00,vfh,64.68
2023-03-03T22:15:00,vfh,86.29
2023-03-03T22:16:00,vfh,86.29
2023-03-03T22:17:00,vfh,46.34
2023-03-03T22:18:00,vfh,52.09
2023-03-03T22:19:00,vfh,76.42
2023-03-03T22:20:00,vfh,52.17
2023-03-03T22:21:00,vfh,68.64
2023-03-03T22:22:00,vfh,79.81
2023-03-03T22:23:00,vfh,89.98
2023-03-03T22:24:00,vfh,54.88
2023-03-03T22:25:00,vfh,42.61
2023-03-03T22:26:00,vfh,39.19
2023-03-03T22:27:00,vfh,27.24
2023-03-03T22:28:00,vfh,57.64
2023-03-03T22:29:00,vfh,41.61
2023-03-03T22:30:00,vfh,63.08
2023-03-03T22:31:00,vfh,51.82
2023-03-03T22:32:00,vfh,51.65
2023-03-03T22:33:00,vfh,97.69
2023-03-03T22:34:00,vfh,66.52
2023-03-03T22:35:00,vfh,48.20
2023-03-03T22:36:00,vfh,72.29
2023-03-03T22:37:00,vfh,66.11
2023-03-03T22:38:00,vfh,22.17
2023-03-03T22:39:00,vfh,45.70
2023-03-03T22:40:00,vfh,100.14
2023-03-03T22:41:00,vfh,20.33
2023-03-03T22:42:00,vfh,20.33
2023-03-03T22:43:00,vfh,35.96
2023-03-03T22:44:00,vfh,93.10
2023-03-03T22:45:00,vfh,111.89
2023-03-03T22:46:00,vfh,55.01
2023-03-03T22:47:00,vfh,17.71
2023-03-03T22:48:00,vfh,27.98
2023-03-03T22:49:00,vfh,18.54
2023-03-03T22:50:00,vfh,20.94
2023-03-03T22:51:00,vfh,69.42
2023-03-03T22:52:00,vfh,50.21
2023-03-03T22:53:00,vfh,55.31
2023-03-03T22:54:00,vfh,80.55
2023-03-03T22:55:00,vfh,40.26
2023-03-03T22:56:00,vfh,46.99
2023-03-03T22:57:00,vfh,45.34
2023-03-03T22:58:00,vfh,50.89
2023-03-03T22:59:00,vfh,68.97
2023-03-03T23:00:00,vfh,73.17
2023-03-03T23:01:00,vfh,36.77
2023-03-03T23:02:00,vfh,34.61
2023-03-03T23:03:00,vfh,51.49
2023-03-03T23:04:00,vfh,52.02
2023-03-03T23:05:00,vfh,90.01
2023-03-03T23:06:00,vfh,79.84
2023-03-03T23:07:00,vfh,64.78
2023-03-03T23:08:00,vfh,74.85
2023-03-03T23:09:00,vfh,58.04
2023-03-03T23:10:00,vfh,60.83
2023-03-03T23:11:00,vfh,57.78
2023-03-03T23:12:00,vfh,67.18
2023-03-03T23:13:00,vfh,82.76
2023-03-03T23:14:00,vfh,104.26
2023-03-03T23:15:00,vfh,44.07
2023-03-03T23:16:00,vfh,51.18
2023-03-03T23:17:00,vfh,85.29
2023-03-03T23:18:00,vfh,65.82
2023-03-03T23:19:00,vfh,67.69
2023-03-03T23:20:00,vfh,80.75
2023-03-03T23:21:00,vfh,84.34
2023-03-03T23:22:00,vfh,42.73
2023-03-03T23:23:00,vfh,17.89
2023-03-03T23:24:00,vfh,16.64
2023-03-03T23:25:00,vfh,42.05
2023-03-03T23:26:00,vfh,97.01
2023-03-03T23:27:00,vfh,75.43
2023-03-03T23:28:00,vfh,40.90
2023-03-03T23:29:00,vfh,54.20
2023-03-03T23:30:00,vfh,42.43
2023-03-03T23:31:00,vfh,51.16
2023-03-03T23:32:00,vfh,48.80
2023-03-03T23:33:00,vfh,28.40
2023-03-03T23:34:00,vfh,52.20
2023-03-03T23:35:00,vfh,47.29
2023-03-03T23:36:00,vfh,52.09
2023-03-03T23:37:00,vfh,66.20
2023-03-03T23:38:00,vfh,41.36
2023-03-03T23:39:00,vfh,48.78
2023-03-03T23:40:00,vfh,103.74
2023-03-03T23:41:00,vfh,85.34
2023-03-03T23:42:00,vfh,69.88
2023-03-03T23:43:00,vfh,77.85
2023-03-03T23:44:00,vfh,53.44
2023-03-03T23:45:00,vfh,71.20
2023-03-03T23:46:00,vfh,74.52
2023-03-03T23:47:00,vfh,66.33
2023-03-03T23:48:00,vfh,66.33
2023-03-03T23:49:00,vfh,69.72
2023-03-03T23:50:00,vfh,66.22
2023-03-03T23:51:00,vfh,50.82
2023-03-03T23:52:00,vfh,16.15
2023-03-03T23:53:00,vfh,43.41
2023-03-03T23:54:00,vfh,46.20
2023-03-03T23:55:00,vfh,18.99
2023-03-03T23:56:00,vfh,54.21
2023-03-03T23:57:00,vfh,76.14
2023-03-03T23:58:00,vfh,55.39
2023-03-03T23:59:00,vfh,81.89
