#datetime,building,power
2022-10-26T22:12:00,mcc,71.49
2022-10-26T22:13:00,mcc,68.39
2022-10-26T22:14:00,mcc,70.32
2022-10-26T22:15:00,mcc,69.85
2022-10-26T22:16:00,mcc,71.10
2022-10-26T22:17:00,mcc,70.55
2022-10-26T22:18:00,mcc,69.58
2022-10-26T22:19:00,mcc,73.22
2022-10-26T22:20:00,mcc,69.77
2022-10-26T22:21:00,mcc,70.00
2022-10-26T22:22:00,mcc,71.12
2022-10-26T22:23:00,mcc,71.03
2022-10-26T22:24:00,mcc,71.19
2022-10-26T22:25:00,mcc,72.08
2022-10-26T22:26:00,mcc,75.26
2022-10-26T22:27:00,mcc,72.43
2022-10-26T22:28:00,mcc,69.55
2022-10-26T22:29:00,mcc,78.52
2022-10-26T22:30:00,mcc,84.38
2022-10-26T22:31:00,mcc,75.34
2022-10-26T22:32:00,mcc,76.60
2022-10-26T22:33:00,mcc,72.72
2022-10-26T22:34:00,mcc,70.32
2022-10-26T22:35:00,mcc,67.72
2022-10-26T22:36:00,mcc,71.25
2022-10-26T22:37:00,mcc,68.67
2022-10-26T22:38:00,mcc,66.78
2022-10-26T22:39:00,mcc,69.23
2022-10-26T22:40:00,mcc,62.14
2022-10-26T22:41:00,mcc,63.22
2022-10-26T22:42:00,mcc,63.91
2022-10-26T22:43:00,mcc,65.16
2022-10-26T22:44:00,mcc,78.78
2022-10-26T22:45:00,mcc,75.68
2022-10-26T22:46:00,mcc,75.32
2022-10-26T22:47:00,mcc,67.82
2022-10-26T22:48:00,mcc,65.74
2022-10-26T22:49:00,mcc,67.26
2022-10-26T22:50:00,mcc,69.45
2022-10-26T22:51:00,mcc,65.74
2022-10-26T22:52:00,mcc,62.76
2022-10-26T22:53:00,mcc,63.68
2022-10-26T22:54:00,mcc,63.01
2022-10-26T22:55:00,mcc,61.56
2022-10-26T22:56:00,mcc,61.99
2022-10-26T22:57:00,mcc,62.52
2022-10-26T22:58:00,mcc,65.72
2022-10-26T22:59:00,mcc,59.62
2022-10-26T23:00:00,mcc,61.43
2022-10-26T23:01:00,mcc,60.90
2022-10-26T23:02:00,mcc,61.67
2022-10-26T23:03:00,mcc,59.23
2022-10-26T23:04:00,mcc,59.17
2022-10-26T23:05:00,mcc,60.44
2022-10-26T23:06:00,mcc,59.62
2022-10-26T23:07:00,mcc,60.42
2022-10-26T23:08:00,mcc,59.37
2022-10-26T23:09:00,mcc,61.18
2022-10-26T23:10:00,mcc,71.24
2022-10-26T23:11:00,mcc,63.50
2022-10-26T23:12:00,mcc,65.52
2022-10-26T23:13:00,mcc,77.20
2022-10-26T23:14:00,mcc,60.52
2022-10-26T23:15:00,mcc,60.77
2022-10-26T23:16:00,mcc,63.07
2022-10-26T23:17:00,mcc,62.63
2022-10-26T23:18:00,mcc,65.22
2022-10-26T23:19:00,mcc,63.18
2022-10-26T23:20:00,mcc,63.84
2022-10-26T23:21:00,mcc,61.32
2022-10-26T23:22:00,mcc,62.56
2022-10-26T23:23:00,mcc,61.36
2022-10-26T23:24:00,mcc,61.76
2022-10-26T23:25:00,mcc,62.91
2022-10-26T23:26:00,mcc,62.37
2022-10-26T23:27:00,mcc,63.14
2022-10-26T23:28:00,mcc,60.41
2022-10-26T23:29:00,mcc,61.32
2022-10-26T23:30:00,mcc,68.09
2022-10-26T23:31:00,mcc,62.46
2022-10-26T23:32:00,mcc,55.31
2022-10-26T23:33:00,mcc,55.35
2022-10-26T23:34:00,mcc,54.91
2022-10-26T23:35:00,mcc,58.00
2022-10-26T23:36:00,mcc,61.06
2022-10-26T23:37:00,mcc,58.84
2022-10-26T23:38:00,mcc,61.84
2022-10-26T23:39:00,mcc,59.00
2022-10-26T23:40:00,mcc,59.94
2022-10-26T23:41:00,mcc,62.94
2022-10-26T23:42:00,mcc,64.09
2022-10-26T23:43:00,mcc,63.52
2022-10-26T23:44:00,mcc,64.19
2022-10-26T23:45:00,mcc,65.86
2022-10-26T23:46:00,mcc,66.37
2022-10-26T23:47:00,mcc,61.45
2022-10-26T23:48:00,mcc,59.52
2022-10-26T23:49:00,mcc,59.97
2022-10-26T23:50:00,mcc,63.65
2022-10-26T23:51:00,mcc,58.42
2022-10-26T23:52:00,mcc,59.79
2022-10-26T23:53:00,mcc,58.68
2022-10-26T23:54:00,mcc,59.32
2022-10-26T23:55:00,mcc,59.57
2022-10-26T23:56:00,mcc,58.08
2022-10-26T23:57:00,mcc,59.99
2022-10-26T23:58:00,mcc,58.88
2022-10-26T23:59:00,mcc,59.09
