#datetime,building,power
2022-10-03T22:12:00,vfh,50.36
2022-10-03T22:13:00,vfh,46.71
2022-10-03T22:14:00,vfh,46.71
2022-10-03T22:15:00,vfh,35.23
2022-10-03T22:16:00,vfh,33.04
2022-10-03T22:17:00,vfh,46.95
2022-10-03T22:18:00,vfh,34.90
2022-10-03T22:19:00,vfh,36.89
2022-10-03T22:20:00,vfh,28.71
2022-10-03T22:21:00,vfh,68.87
2022-10-03T22:22:00,vfh,74.65
2022-10-03T22:23:00,vfh,25.88
2022-10-03T22:24:00,vfh,80.90
2022-10-03T22:25:00,vfh,129.37
2022-10-03T22:26:00,vfh,125.44
2022-10-03T22:27:00,vfh,103.27
2022-10-03T22:28:00,vfh,103.27
2022-10-03T22:29:00,vfh,114.14
2022-10-03T22:30:00,vfh,64.55
2022-10-03T22:31:00,vfh,110.66
2022-10-03T22:32:00,vfh,110.66
2022-10-03T22:33:00,vfh,37.44
2022-10-03T22:34:00,vfh,41.00
2022-10-03T22:35:00,vfh,28.95
2022-10-03T22:36:00,vfh,66.99
2022-10-03T22:37:00,vfh,105.34
2022-10-03T22:38:00,vfh,90.04
2022-10-03T22:39:00,vfh,85.00
2022-10-03T22:40:00,vfh,85.00
2022-10-03T22:41:00,vfh,85.42
2022-10-03T22:42:00,vfh,67.16
2022-10-03T22:43:00,vfh,67.16
2022-10-03T22:44:00,vfh,91.63
2022-10-03T22:45:00,vfh,89.49
2022-10-03T22:46:00,vfh,89.48
2022-10-03T22:47:00,vfh,77.76
2022-10-03T22:48:00,vfh,32.68
2022-10-03T22:49:00,vfh,32.68
2022-10-03T22:50:00,vfh,9.08
2022-10-03T22:51:00,vfh,57.70
2022-10-03T22:52:00,vfh,104.95
2022-10-03T22:53:00,vfh,111.11
2022-10-03T22:54:00,vfh,111.11
2022-10-03T22:55:00,vfh,93.64
2022-10-03T22:56:00,vfh,93.64
2022-10-03T22:57:00,vfh,99.84
2022-10-03T22:58:00,vfh,87.69
2022-10-03T22:59:00,vfh,73.01
2022-10-03T23:00:00,vfh,73.01
2022-10-03T23:01:00,vfh,56.44
2022-10-03T23:02:00,vfh,53.45
2022-10-03T23:03:00,vfh,74.92
2022-10-03T23:04:00,vfh,73.20
2022-10-03T23:05:00,vfh,59.60
2022-10-03T23:06:00,vfh,61.47
2022-10-03T23:07:00,vfh,81.04
2022-10-03T23:08:00,vfh,66.06
2022-10-03T23:09:00,vfh,63.88
2022-10-03T23:10:00,vfh,60.26
2022-10-03T23:11:00,vfh,60.26
2022-10-03T23:12:00,vfh,71.43
2022-10-03T23:13:00,vfh,71.43
2022-10-03T23:14:00,vfh,63.45
2022-10-03T23:15:00,vfh,107.07
2022-10-03T23:16:00,vfh,104.94
2022-10-03T23:17:00,vfh,83.38
2022-10-03T23:18:00,vfh,83.38
2022-10-03T23:19:00,vfh,86.26
2022-10-03T23:20:00,vfh,73.01
2022-10-03T23:21:00,vfh,11.56
2022-10-03T23:22:00,vfh,18.36
2022-10-03T23:23:00,vfh,27.87
2022-10-03T23:24:00,vfh,21.31
2022-10-03T23:25:00,vfh,25.75
2022-10-03T23:26:00,vfh,53.71
2022-10-03T23:27:00,vfh,88.47
2022-10-03T23:28:00,vfh,88.47
2022-10-03T23:29:00,vfh,113.49
2022-10-03T23:30:00,vfh,58.67
2022-10-03T23:31:00,vfh,58.67
2022-10-03T23:32:00,vfh,50.28
2022-10-03T23:33:00,vfh,50.28
2022-10-03T23:34:00,vfh,88.58
2022-10-03T23:35:00,vfh,84.02
2022-10-03T23:36:00,vfh,58.63
2022-10-03T23:37:00,vfh,116.87
2022-10-03T23:38:00,vfh,116.87
2022-10-03T23:39:00,vfh,91.78
2022-10-03T23:40:00,vfh,104.31
2022-10-03T23:41:00,vfh,121.51
2022-10-03T23:42:00,vfh,125.92
2022-10-03T23:43:00,vfh,128.15
2022-10-03T23:44:00,vfh,51.09
2022-10-03T23:45:00,vfh,110.03
2022-10-03T23:46:00,vfh,128.90
2022-10-03T23:47:00,vfh,73.19
2022-10-03T23:48:00,vfh,70.65
2022-10-03T23:49:00,vfh,89.90
2022-10-03T23:50:00,vfh,124.75
2022-10-03T23:51:00,vfh,124.75
2022-10-03T23:52:00,vfh,38.15
2022-10-03T23:53:00,vfh,38.15
2022-10-03T23:54:00,vfh,44.33
2022-10-03T23:55:00,vfh,107.70
2022-10-03T23:56:00,vfh,107.23
2022-10-03T23:57:00,vfh,57.48
2022-10-03T23:58:00,vfh,45.22
2022-10-03T23:59:00,vfh,45.52
