#datetime,building,power
2023-07-31T22:12:00,vfh,68.09
2023-07-31T22:13:00,vfh,74.95
2023-07-31T22:14:00,vfh,86.14
2023-07-31T22:15:00,vfh,83.16
2023-07-31T22:16:00,vfh,17.92
2023-07-31T22:17:00,vfh,22.09
2023-07-31T22:18:00,vfh,79.86
2023-07-31T22:19:00,vfh,117.30
2023-07-31T22:20:00,vfh,115.73
2023-07-31T22:21:00,vfh,48.29
2023-07-31T22:22:00,vfh,44.21
2023-07-31T22:23:00,vfh,25.79
2023-07-31T22:24:00,vfh,25.57
2023-07-31T22:25:00,vfh,21.70
2023-07-31T22:26:00,vfh,11.40
2023-07-31T22:27:00,vfh,70.66
2023-07-31T22:28:00,vfh,70.66
2023-07-31T22:29:00,vfh,16.04
2023-07-31T22:30:00,vfh,31.99
2023-07-31T22:31:00,vfh,37.23
2023-07-31T22:32:00,vfh,66.27
2023-07-31T22:33:00,vfh,64.73
2023-07-31T22:34:00,vfh,64.73
2023-07-31T22:35:00,vfh,76.54
2023-07-31T22:36:00,vfh,65.05
2023-07-31T22:37:00,vfh,69.87
2023-07-31T22:38:00,vfh,80.08
2023-07-31T22:39:00,vfh,70.88
2023-07-31T22:40:00,vfh,76.04
2023-07-31T22:41:00,vfh,64.04
2023-07-31T22:42:00,vfh,37.57
2023-07-31T22:43:00,vfh,20.81
2023-07-31T22:44:00,vfh,23.02
2023-07-31T22:45:00,vfh,58.19
2023-07-31T22:46:00,vfh,118.26
2023-07-31T22:47:00,vfh,129.37
2023-07-31T22:48:00,vfh,105.65
2023-07-31T22:49:00,vfh,104.86
2023-07-31T22:50:00,vfh,102.15
2023-07-31T22:51:00,vfh,93.57
2023-07-31T22:52:00,vfh,66.41
2023-07-31T22:53:00,vfh,29.43
2023-07-31T22:54:00,vfh,29.43
2023-07-31T22:55:00,vfh,58.40
2023-07-31T22:56:00,vfh,68.79
2023-07-31T22:57:00,vfh,47.83
2023-07-31T22:58:00,vfh,68.64
2023-07-31T22:59:00,vfh,64.41
2023-07-31T23:00:00,vfh,20.59
2023-07-31T23:01:00,vfh,19.14
2023-07-31T23:02:00,vfh,17.14
2023-07-31T23:03:00,vfh,19.17
2023-07-31T23:04:00,vfh,20.05
2023-07-31T23:05:00,vfh,20.05
2023-07-31T23:06:00,vfh,76.26
2023-07-31T23:07:00,vfh,13.22
2023-07-31T23:08:00,vfh,41.30
2023-07-31T23:09:00,vfh,74.33
2023-07-31T23:10:00,vfh,15.13
2023-07-31T23:11:00,vfh,13.68
2023-07-31T23:12:00,vfh,66.83
2023-07-31T23:13:00,vfh,64.41
2023-07-31T23:14:00,vfh,69.81
2023-07-31T23:15:00,vfh,59.42
2023-07-31T23:16:00,vfh,59.23
2023-07-31T23:17:00,vfh,48.35
2023-07-31T23:18:00,vfh,54.87
2023-07-31T23:19:00,vfh,71.25
2023-07-31T23:20:00,vfh,116.35
2023-07-31T23:21:00,vfh,117.55
2023-07-31T23:22:00,vfh,112.24
2023-07-31T23:23:00,vfh,113.87
2023-07-31T23:24:00,vfh,98.79
2023-07-31T23:25:00,vfh,94.42
2023-07-31T23:26:00,vfh,56.99
2023-07-31T23:27:00,vfh,6.21
2023-07-31T23:28:00,vfh,2.03
2023-07-31T23:29:00,vfh,45.81
2023-07-31T23:30:00,vfh,65.36
2023-07-31T23:31:00,vfh,37.14
2023-07-31T23:32:00,vfh,34.34
2023-07-31T23:33:00,vfh,61.45
2023-07-31T23:34:00,vfh,10.03
2023-07-31T23:35:00,vfh,13.02
2023-07-31T23:36:00,vfh,33.74
2023-07-31T23:37:00,vfh,37.33
2023-07-31T23:38:00,vfh,50.49
2023-07-31T23:39:00,vfh,91.35
2023-07-31T23:40:00,vfh,55.81
2023-07-31T23:41:00,vfh,79.58
2023-07-31T23:42:00,vfh,102.20
2023-07-31T23:43:00,vfh,104.23
2023-07-31T23:44:00,vfh,61.73
2023-07-31T23:45:00,vfh,62.97
2023-07-31T23:46:00,vfh,100.46
2023-07-31T23:47:00,vfh,90.74
2023-07-31T23:48:00,vfh,100.18
2023-07-31T23:49:00,vfh,93.98
2023-07-31T23:50:00,vfh,86.74
2023-07-31T23:51:00,vfh,98.84
2023-07-31T23:52:00,vfh,103.12
2023-07-31T23:53:00,vfh,103.01
2023-07-31T23:54:00,vfh,46.80
2023-07-31T23:55:00,vfh,53.31
2023-07-31T23:56:00,vfh,104.09
2023-07-31T23:57:00,vfh,75.25
2023-07-31T23:58:00,vfh,77.56
2023-07-31T23:59:00,vfh,83.14
