#datetime,building,power
2024-04-16T22:12:00,mcc,58.72
2024-04-16T22:13:00,mcc,56.73
2024-04-16T22:14:00,mcc,53.44
2024-04-16T22:15:00,mcc,66.54
2024-04-16T22:16:00,mcc,55.20
2024-04-16T22:17:00,mcc,55.91
2024-04-16T22:18:00,mcc,58.40
2024-04-16T22:19:00,mcc,59.48
2024-04-16T22:20:00,mcc,55.94
2024-04-16T22:21:00,mcc,55.78
2024-04-16T22:22:00,mcc,57.20
2024-04-16T22:23:00,mcc,59.51
2024-04-16T22:24:00,mcc,60.73
2024-04-16T22:25:00,mcc,59.42
2024-04-16T22:26:00,mcc,55.38
2024-04-16T22:27:00,mcc,56.47
2024-04-16T22:28:00,mcc,56.94
2024-04-16T22:29:00,mcc,58.43
2024-04-16T22:30:00,mcc,59.65
2024-04-16T22:31:00,mcc,57.31
2024-04-16T22:32:00,mcc,56.72
2024-04-16T22:33:00,mcc,74.26
2024-04-16T22:34:00,mcc,66.01
2024-04-16T22:35:00,mcc,60.17
2024-04-16T22:36:00,mcc,59.75
2024-04-16T22:37:00,mcc,63.44
2024-04-16T22:38:00,mcc,62.41
2024-04-16T22:39:00,mcc,63.12
2024-04-16T22:40:00,mcc,58.48
2024-04-16T22:41:00,mcc,60.34
2024-04-16T22:42:00,mcc,58.01
2024-04-16T22:43:00,mcc,59.95
2024-04-16T22:44:00,mcc,58.63
2024-04-16T22:45:00,mcc,59.31
2024-04-16T22:46:00,mcc,58.87
2024-04-16T22:47:00,mcc,56.41
2024-04-16T22:48:00,mcc,56.05
2024-04-16T22:49:00,mcc,60.53
2024-04-16T22:50:00,mcc,54.84
2024-04-16T22:51:00,mcc,55.53
2024-04-16T22:52:00,mcc,56.83
2024-04-16T22:53:00,mcc,55.06
2024-04-16T22:54:00,mcc,55.61
2024-04-16T22:55:00,mcc,60.29
2024-04-16T22:56:00,mcc,60.74
2024-04-16T22:57:00,mcc,60.60
2024-04-16T22:58:00,mcc,62.95
2024-04-16T22:59:00,mcc,61.24
2024-04-16T23:00:00,mcc,59.97
2024-04-16T23:01:00,mcc,63.29
2024-04-16T23:02:00,mcc,54.51
2024-04-16T23:03:00,mcc,57.50
2024-04-16T23:04:00,mcc,63.24
2024-04-16T23:05:00,mcc,59.74
2024-04-16T23:06:00,mcc,58.01
2024-04-16T23:07:00,mcc,74.84
2024-04-16T23:08:00,mcc,71.36
2024-04-16T23:09:00,mcc,57.84
2024-04-16T23:10:00,mcc,63.84
2024-04-16T23:11:00,mcc,60.60
2024-04-16T23:12:00,mcc,66.56
2024-04-16T23:13:00,mcc,65.98
2024-04-16T23:14:00,mcc,66.91
2024-04-16T23:15:00,mcc,59.08
2024-04-16T23:16:00,mcc,54.90
2024-04-16T23:17:00,mcc,66.07
2024-04-16T23:18:00,mcc,63.43
2024-04-16T23:19:00,mcc,62.18
2024-04-16T23:20:00,mcc,63.39
2024-04-16T23:21:00,mcc,64.94
2024-04-16T23:22:00,mcc,64.93
2024-04-16T23:23:00,mcc,66.58
2024-04-16T23:24:00,mcc,65.64
2024-04-16T23:25:00,mcc,54.15
2024-04-16T23:26:00,mcc,55.15
2024-04-16T23:27:00,mcc,56.77
2024-04-16T23:28:00,mcc,77.26
2024-04-16T23:29:00,mcc,65.91
2024-04-16T23:30:00,mcc,65.60
2024-04-16T23:31:00,mcc,63.92
2024-04-16T23:32:00,mcc,62.71
2024-04-16T23:33:00,mcc,62.37
2024-04-16T23:34:00,mcc,54.68
2024-04-16T23:35:00,mcc,69.44
2024-04-16T23:36:00,mcc,58.00
2024-04-16T23:37:00,mcc,56.56
2024-04-16T23:38:00,mcc,56.15
2024-04-16T23:39:00,mcc,61.75
2024-04-16T23:40:00,mcc,67.60
2024-04-16T23:41:00,mcc,61.18
2024-04-16T23:42:00,mcc,57.50
2024-04-16T23:43:00,mcc,53.12
2024-04-16T23:44:00,mcc,50.41
2024-04-16T23:45:00,mcc,49.39
2024-04-16T23:46:00,mcc,49.57
2024-04-16T23:47:00,mcc,49.51
2024-04-16T23:48:00,mcc,51.10
2024-04-16T23:49:00,mcc,53.33
2024-04-16T23:50:00,mcc,60.01
2024-04-16T23:51:00,mcc,48.29
2024-04-16T23:52:00,mcc,47.66
2024-04-16T23:53:00,mcc,49.41
2024-04-16T23:54:00,mcc,53.38
2024-04-16T23:55:00,mcc,52.06
2024-04-16T23:56:00,mcc,45.36
2024-04-16T23:57:00,mcc,54.38
2024-04-16T23:58:00,mcc,53.96
2024-04-16T23:59:00,mcc,51.68
