#datetime,building,power
2023-06-10T23:18:00,atd,45.01
2023-06-10T23:19:00,atd,45.01
2023-06-10T23:20:00,atd,43.48
2023-06-10T23:21:00,atd,47.81
2023-06-10T23:22:00,atd,47.97
2023-06-10T23:23:00,atd,47.88
2023-06-10T23:24:00,atd,44.82
2023-06-10T23:25:00,atd,43.47
2023-06-10T23:26:00,atd,42.54
2023-06-10T23:27:00,atd,42.49
2023-06-10T23:28:00,atd,40.26
2023-06-10T23:29:00,atd,41.79
2023-06-10T23:30:00,atd,47.81
2023-06-10T23:31:00,atd,49.35
2023-06-10T23:32:00,atd,39.67
2023-06-10T23:33:00,atd,42.80
2023-06-10T23:34:00,atd,40.28
2023-06-10T23:35:00,atd,37.46
2023-06-10T23:36:00,atd,37.44
2023-06-10T23:37:00,atd,37.01
2023-06-10T23:38:00,atd,37.26
2023-06-10T23:39:00,atd,36.01
2023-06-10T23:40:00,atd,35.59
2023-06-10T23:41:00,atd,35.31
2023-06-10T23:42:00,atd,31.87
2023-06-10T23:43:00,atd,32.07
2023-06-10T23:44:00,atd,47.06
2023-06-10T23:45:00,atd,38.36
2023-06-10T23:46:00,atd,40.30
2023-06-10T23:47:00,atd,41.73
2023-06-10T23:48:00,atd,57.43
2023-06-10T23:49:00,atd,36.99
2023-06-10T23:50:00,atd,38.64
2023-06-10T23:51:00,atd,35.16
2023-06-10T23:52:00,atd,33.48
2023-06-10T23:53:00,atd,34.03
2023-06-10T23:54:00,atd,34.99
2023-06-10T23:55:00,atd,35.86
2023-06-10T23:56:00,atd,32.37
2023-06-10T23:57:00,atd,32.82
2023-06-10T23:58:00,atd,35.25
2023-06-10T23:59:00,atd,32.91
