#datetime,building,power
2023-02-01T23:18:00,atd,29.97
2023-02-01T23:19:00,atd,31.50
2023-02-01T23:20:00,atd,34.05
2023-02-01T23:21:00,atd,33.69
2023-02-01T23:22:00,atd,33.40
2023-02-01T23:23:00,atd,31.61
2023-02-01T23:24:00,atd,45.78
2023-02-01T23:25:00,atd,28.00
2023-02-01T23:26:00,atd,29.69
2023-02-01T23:27:00,atd,32.80
2023-02-01T23:28:00,atd,31.27
2023-02-01T23:29:00,atd,33.37
2023-02-01T23:30:00,atd,30.32
2023-02-01T23:31:00,atd,28.34
2023-02-01T23:32:00,atd,30.50
2023-02-01T23:33:00,atd,28.98
2023-02-01T23:34:00,atd,27.66
2023-02-01T23:35:00,atd,30.70
2023-02-01T23:36:00,atd,31.50
2023-02-01T23:37:00,atd,37.43
2023-02-01T23:38:00,atd,35.84
