#datetime,building,power
2023-04-18T14:37:00,mcc,57.19
2023-04-18T14:38:00,mcc,60.74
2023-04-18T14:39:00,mcc,56.31
2023-04-18T14:40:00,mcc,56.29
2023-04-18T14:41:00,mcc,58.20
2023-04-18T14:42:00,mcc,56.94
2023-04-18T14:43:00,mcc,54.87
2023-04-18T14:44:00,mcc,54.43
2023-04-18T14:45:00,mcc,58.33
2023-04-18T14:46:00,mcc,55.00
2023-04-18T14:47:00,mcc,55.24
2023-04-18T14:48:00,mcc,58.44
2023-04-18T14:49:00,mcc,56.67
2023-04-18T14:50:00,mcc,55.89
2023-04-18T14:51:00,mcc,67.65
2023-04-18T14:52:00,mcc,54.66
2023-04-18T14:53:00,mcc,53.34
2023-04-18T14:54:00,mcc,63.20
2023-04-18T14:55:00,mcc,56.23
2023-04-18T14:56:00,mcc,58.76
2023-04-18T14:57:00,mcc,58.43
2023-04-18T14:58:00,mcc,56.81
2023-04-18T14:59:00,mcc,55.54
2023-04-18T15:00:00,mcc,67.77
2023-04-18T15:01:00,mcc,56.50
2023-04-18T15:02:00,mcc,58.27
2023-04-18T15:03:00,mcc,55.73
2023-04-18T15:04:00,mcc,58.04
2023-04-18T15:05:00,mcc,53.84
2023-04-18T15:06:00,mcc,55.31
2023-04-18T15:07:00,mcc,55.90
2023-04-18T15:08:00,mcc,56.19
2023-04-18T15:09:00,mcc,56.06
2023-04-18T15:10:00,mcc,56.43
2023-04-18T15:11:00,mcc,55.83
2023-04-18T15:12:00,mcc,54.24
2023-04-18T15:13:00,mcc,63.83
2023-04-18T15:14:00,mcc,53.34
2023-04-18T15:15:00,mcc,52.68
2023-04-18T15:16:00,mcc,54.31
2023-04-18T15:17:00,mcc,54.97
2023-04-18T15:18:00,mcc,55.41
2023-04-18T15:19:00,mcc,56.57
2023-04-18T15:20:00,mcc,53.35
2023-04-18T15:21:00,mcc,57.17
2023-04-18T15:22:00,mcc,56.19
2023-04-18T15:23:00,mcc,56.13
2023-04-18T15:24:00,mcc,55.05
2023-04-18T15:25:00,mcc,51.70
2023-04-18T15:26:00,mcc,51.63
2023-04-18T15:27:00,mcc,52.47
2023-04-18T15:28:00,mcc,52.18
2023-04-18T15:29:00,mcc,51.66
2023-04-18T15:30:00,mcc,54.93
2023-04-18T15:31:00,mcc,59.36
2023-04-18T15:32:00,mcc,52.39
2023-04-18T15:33:00,mcc,52.78
2023-04-18T15:34:00,mcc,52.56
2023-04-18T15:35:00,mcc,51.94
2023-04-18T15:36:00,mcc,53.72
2023-04-18T15:37:00,mcc,55.47
2023-04-18T15:38:00,mcc,56.01
2023-04-18T15:39:00,mcc,53.58
2023-04-18T15:40:00,mcc,52.51
2023-04-18T15:41:00,mcc,53.03
2023-04-18T15:42:00,mcc,52.63
2023-04-18T15:43:00,mcc,52.02
2023-04-18T15:44:00,mcc,55.74
2023-04-18T15:45:00,mcc,54.53
2023-04-18T15:46:00,mcc,52.90
2023-04-18T15:47:00,mcc,53.38
2023-04-18T15:48:00,mcc,54.04
2023-04-18T15:49:00,mcc,52.52
2023-04-18T15:50:00,mcc,63.56
2023-04-18T15:51:00,mcc,53.53
2023-04-18T15:52:00,mcc,54.90
2023-04-18T15:53:00,mcc,52.92
2023-04-18T15:54:00,mcc,52.15
2023-04-18T15:55:00,mcc,52.79
2023-04-18T15:56:00,mcc,51.79
2023-04-18T15:57:00,mcc,54.53
2023-04-18T15:58:00,mcc,50.52
2023-04-18T15:59:00,mcc,50.47
2023-04-18T16:00:00,mcc,53.24
2023-04-18T16:01:00,mcc,50.77
2023-04-18T16:02:00,mcc,52.24
2023-04-18T16:03:00,mcc,50.82
2023-04-18T16:04:00,mcc,54.40
2023-04-18T16:05:00,mcc,56.77
2023-04-18T16:06:00,mcc,54.13
2023-04-18T16:07:00,mcc,53.08
2023-04-18T16:08:00,mcc,59.94
2023-04-18T16:09:00,mcc,60.75
2023-04-18T16:10:00,mcc,60.21
2023-04-18T16:11:00,mcc,60.40
2023-04-18T16:12:00,mcc,60.36
2023-04-18T16:13:00,mcc,55.72
2023-04-18T16:14:00,mcc,55.04
2023-04-18T16:15:00,mcc,63.21
2023-04-18T16:16:00,mcc,63.44
2023-04-18T16:17:00,mcc,67.34
2023-04-18T16:18:00,mcc,61.75
2023-04-18T16:19:00,mcc,53.33
2023-04-18T16:20:00,mcc,53.71
2023-04-18T16:21:00,mcc,53.23
2023-04-18T16:22:00,mcc,51.48
2023-04-18T16:23:00,mcc,51.42
2023-04-18T16:24:00,mcc,51.31
2023-04-18T16:25:00,mcc,55.46
2023-04-18T16:26:00,mcc,49.13
2023-04-18T16:27:00,mcc,61.37
2023-04-18T16:28:00,mcc,50.18
2023-04-18T16:29:00,mcc,49.12
2023-04-18T16:30:00,mcc,53.69
2023-04-18T16:31:00,mcc,62.40
2023-04-18T16:32:00,mcc,55.91
2023-04-18T16:33:00,mcc,57.86
2023-04-18T16:34:00,mcc,61.74
2023-04-18T16:35:00,mcc,60.00
2023-04-18T16:36:00,mcc,64.53
2023-04-18T16:37:00,mcc,60.71
2023-04-18T16:38:00,mcc,61.41
2023-04-18T16:39:00,mcc,58.11
2023-04-18T16:40:00,mcc,54.76
2023-04-18T16:41:00,mcc,77.79
2023-04-18T16:42:00,mcc,68.02
2023-04-18T16:43:00,mcc,54.40
2023-04-18T16:44:00,mcc,54.82
2023-04-18T16:45:00,mcc,63.14
2023-04-18T16:46:00,mcc,53.98
2023-04-18T16:47:00,mcc,56.42
2023-04-18T16:48:00,mcc,65.09
2023-04-18T16:49:00,mcc,61.47
2023-04-18T16:50:00,mcc,55.93
2023-04-18T16:51:00,mcc,61.52
2023-04-18T16:52:00,mcc,66.12
2023-04-18T16:53:00,mcc,65.83
2023-04-18T16:54:00,mcc,64.26
2023-04-18T16:55:00,mcc,60.44
2023-04-18T16:56:00,mcc,55.24
2023-04-18T16:57:00,mcc,48.65
2023-04-18T16:58:00,mcc,47.38
2023-04-18T16:59:00,mcc,58.61
2023-04-18T17:00:00,mcc,48.70
2023-04-18T17:01:00,mcc,47.64
2023-04-18T17:02:00,mcc,51.12
2023-04-18T17:03:00,mcc,59.33
2023-04-18T17:04:00,mcc,58.60
2023-04-18T17:05:00,mcc,60.63
2023-04-18T17:06:00,mcc,62.33
2023-04-18T17:07:00,mcc,69.57
2023-04-18T17:08:00,mcc,59.54
2023-04-18T17:09:00,mcc,59.78
2023-04-18T17:10:00,mcc,46.23
2023-04-18T17:11:00,mcc,46.79
2023-04-18T17:12:00,mcc,53.84
2023-04-18T17:13:00,mcc,48.15
2023-04-18T17:14:00,mcc,54.68
2023-04-18T17:15:00,mcc,52.31
2023-04-18T17:16:00,mcc,50.97
2023-04-18T17:17:00,mcc,42.34
2023-04-18T17:18:00,mcc,52.57
2023-04-18T17:19:00,mcc,54.75
2023-04-18T17:20:00,mcc,53.89
2023-04-18T17:21:00,mcc,51.76
2023-04-18T17:22:00,mcc,44.34
2023-04-18T17:23:00,mcc,45.53
2023-04-18T17:24:00,mcc,53.57
2023-04-18T17:25:00,mcc,53.22
2023-04-18T17:26:00,mcc,55.07
2023-04-18T17:27:00,mcc,54.18
2023-04-18T17:28:00,mcc,61.54
2023-04-18T17:29:00,mcc,54.02
2023-04-18T17:30:00,mcc,55.60
2023-04-18T17:31:00,mcc,54.46
2023-04-18T17:32:00,mcc,53.49
2023-04-18T17:33:00,mcc,56.51
2023-04-18T17:34:00,mcc,62.95
2023-04-18T17:35:00,mcc,55.70
2023-04-18T17:36:00,mcc,55.26
2023-04-18T17:37:00,mcc,53.96
2023-04-18T17:38:00,mcc,50.84
2023-04-18T17:39:00,mcc,54.73
2023-04-18T17:40:00,mcc,52.98
2023-04-18T17:41:00,mcc,52.01
2023-04-18T17:42:00,mcc,51.27
2023-04-18T17:43:00,mcc,47.97
2023-04-18T17:44:00,mcc,49.25
2023-04-18T17:45:00,mcc,47.68
2023-04-18T17:46:00,mcc,45.82
2023-04-18T17:47:00,mcc,51.65
2023-04-18T17:48:00,mcc,44.30
2023-04-18T17:49:00,mcc,49.12
2023-04-18T17:50:00,mcc,51.81
2023-04-18T17:51:00,mcc,53.30
2023-04-18T17:52:00,mcc,52.55
2023-04-18T17:53:00,mcc,54.59
2023-04-18T17:54:00,mcc,55.13
2023-04-18T17:55:00,mcc,51.06
2023-04-18T17:56:00,mcc,46.56
2023-04-18T17:57:00,mcc,49.08
2023-04-18T17:58:00,mcc,55.58
2023-04-18T17:59:00,mcc,47.95
2023-04-18T18:00:00,mcc,56.18
2023-04-18T18:01:00,mcc,55.19
2023-04-18T18:02:00,mcc,53.16
2023-04-18T18:03:00,mcc,54.35
2023-04-18T18:04:00,mcc,44.70
2023-04-18T18:05:00,mcc,54.75
2023-04-18T18:06:00,mcc,57.14
2023-04-18T18:07:00,mcc,58.65
2023-04-18T18:08:00,mcc,56.52
2023-04-18T18:09:00,mcc,59.27
2023-04-18T18:10:00,mcc,45.56
2023-04-18T18:11:00,mcc,45.11
2023-04-18T18:12:00,mcc,53.73
2023-04-18T18:13:00,mcc,60.26
2023-04-18T18:14:00,mcc,52.57
2023-04-18T18:15:00,mcc,53.09
2023-04-18T18:16:00,mcc,50.10
2023-04-18T18:17:00,mcc,47.55
2023-04-18T18:18:00,mcc,51.02
2023-04-18T18:19:00,mcc,59.78
2023-04-18T18:20:00,mcc,58.37
2023-04-18T18:21:00,mcc,57.85
2023-04-18T18:22:00,mcc,46.75
2023-04-18T18:23:00,mcc,47.95
2023-04-18T18:24:00,mcc,45.26
2023-04-18T18:25:00,mcc,46.20
2023-04-18T18:26:00,mcc,56.90
2023-04-18T18:27:00,mcc,45.68
2023-04-18T18:28:00,mcc,54.56
2023-04-18T18:29:00,mcc,67.74
2023-04-18T18:30:00,mcc,52.47
2023-04-18T18:31:00,mcc,52.39
2023-04-18T18:32:00,mcc,47.77
2023-04-18T18:33:00,mcc,54.21
2023-04-18T18:34:00,mcc,48.13
2023-04-18T18:35:00,mcc,46.80
2023-04-18T18:36:00,mcc,50.96
2023-04-18T18:37:00,mcc,52.46
2023-04-18T18:38:00,mcc,58.24
2023-04-18T18:39:00,mcc,47.66
2023-04-18T18:40:00,mcc,58.17
2023-04-18T18:41:00,mcc,45.08
2023-04-18T18:42:00,mcc,49.16
2023-04-18T18:43:00,mcc,55.04
2023-04-18T18:44:00,mcc,46.39
2023-04-18T18:45:00,mcc,43.66
2023-04-18T18:46:00,mcc,55.08
2023-04-18T18:47:00,mcc,55.61
2023-04-18T18:48:00,mcc,66.25
2023-04-18T18:49:00,mcc,59.30
2023-04-18T18:50:00,mcc,56.71
2023-04-18T18:51:00,mcc,55.37
2023-04-18T18:52:00,mcc,56.13
2023-04-18T18:53:00,mcc,64.09
2023-04-18T18:54:00,mcc,54.34
2023-04-18T18:55:00,mcc,56.72
2023-04-18T18:56:00,mcc,60.11
2023-04-18T18:57:00,mcc,50.44
2023-04-18T18:58:00,mcc,58.08
2023-04-18T18:59:00,mcc,56.24
2023-04-18T19:00:00,mcc,45.14
2023-04-18T19:01:00,mcc,59.07
2023-04-18T19:02:00,mcc,46.22
2023-04-18T19:03:00,mcc,47.39
2023-04-18T19:04:00,mcc,45.80
2023-04-18T19:05:00,mcc,54.05
2023-04-18T19:06:00,mcc,55.68
2023-04-18T19:07:00,mcc,57.70
2023-04-18T19:08:00,mcc,63.89
2023-04-18T19:09:00,mcc,55.34
2023-04-18T19:10:00,mcc,55.39
2023-04-18T19:11:00,mcc,53.68
2023-04-18T19:12:00,mcc,42.79
2023-04-18T19:13:00,mcc,43.54
2023-04-18T19:14:00,mcc,58.12
2023-04-18T19:15:00,mcc,42.45
2023-04-18T19:16:00,mcc,45.27
2023-04-18T19:17:00,mcc,55.55
2023-04-18T19:18:00,mcc,47.25
2023-04-18T19:19:00,mcc,45.76
2023-04-18T19:20:00,mcc,49.01
2023-04-18T19:21:00,mcc,57.68
2023-04-18T19:22:00,mcc,46.80
2023-04-18T19:23:00,mcc,59.10
2023-04-18T19:24:00,mcc,49.85
2023-04-18T19:25:00,mcc,45.67
2023-04-18T19:26:00,mcc,55.47
2023-04-18T19:27:00,mcc,50.46
2023-04-18T19:28:00,mcc,52.45
2023-04-18T19:29:00,mcc,47.51
2023-04-18T19:30:00,mcc,50.50
2023-04-18T19:31:00,mcc,57.34
2023-04-18T19:32:00,mcc,48.80
2023-04-18T19:33:00,mcc,50.96
2023-04-18T19:34:00,mcc,45.74
2023-04-18T19:35:00,mcc,55.14
2023-04-18T19:36:00,mcc,63.67
2023-04-18T19:37:00,mcc,56.79
2023-04-18T19:38:00,mcc,45.80
2023-04-18T19:39:00,mcc,48.52
2023-04-18T19:40:00,mcc,58.71
2023-04-18T19:41:00,mcc,54.19
2023-04-18T19:42:00,mcc,55.94
2023-04-18T19:43:00,mcc,47.32
2023-04-18T19:44:00,mcc,59.26
2023-04-18T19:45:00,mcc,55.26
2023-04-18T19:46:00,mcc,51.45
2023-04-18T19:47:00,mcc,51.06
2023-04-18T19:48:00,mcc,51.62
2023-04-18T19:49:00,mcc,70.15
2023-04-18T19:50:00,mcc,60.10
2023-04-18T19:51:00,mcc,57.84
2023-04-18T19:52:00,mcc,60.87
2023-04-18T19:53:00,mcc,48.38
2023-04-18T19:54:00,mcc,47.02
2023-04-18T19:55:00,mcc,59.85
2023-04-18T19:56:00,mcc,55.70
2023-04-18T19:57:00,mcc,51.20
2023-04-18T19:58:00,mcc,57.02
2023-04-18T19:59:00,mcc,57.00
2023-04-18T20:00:00,mcc,55.10
2023-04-18T20:01:00,mcc,61.56
2023-04-18T20:02:00,mcc,51.84
2023-04-18T20:03:00,mcc,41.07
2023-04-18T20:04:00,mcc,46.82
2023-04-18T20:05:00,mcc,49.98
2023-04-18T20:06:00,mcc,53.13
2023-04-18T20:07:00,mcc,61.30
2023-04-18T20:08:00,mcc,53.97
2023-04-18T20:09:00,mcc,58.18
2023-04-18T20:10:00,mcc,56.74
2023-04-18T20:11:00,mcc,48.66
2023-04-18T20:12:00,mcc,48.96
2023-04-18T20:13:00,mcc,53.29
2023-04-18T20:14:00,mcc,62.74
2023-04-18T20:15:00,mcc,57.58
2023-04-18T20:16:00,mcc,57.41
2023-04-18T20:17:00,mcc,54.24
2023-04-18T20:18:00,mcc,65.54
2023-04-18T20:19:00,mcc,44.07
2023-04-18T20:20:00,mcc,43.27
2023-04-18T20:21:00,mcc,45.53
2023-04-18T20:22:00,mcc,47.07
2023-04-18T20:23:00,mcc,63.93
2023-04-18T20:24:00,mcc,52.55
2023-04-18T20:25:00,mcc,57.61
2023-04-18T20:26:00,mcc,59.45
2023-04-18T20:27:00,mcc,49.10
2023-04-18T20:28:00,mcc,57.68
2023-04-18T20:29:00,mcc,53.42
2023-04-18T20:30:00,mcc,47.73
2023-04-18T20:31:00,mcc,44.81
2023-04-18T20:32:00,mcc,56.72
2023-04-18T20:33:00,mcc,51.93
2023-04-18T20:34:00,mcc,52.52
2023-04-18T20:35:00,mcc,53.60
2023-04-18T20:36:00,mcc,59.58
2023-04-18T20:37:00,mcc,51.61
2023-04-18T20:38:00,mcc,51.32
2023-04-18T20:39:00,mcc,48.10
2023-04-18T20:40:00,mcc,54.81
2023-04-18T20:41:00,mcc,48.30
2023-04-18T20:42:00,mcc,43.87
2023-04-18T20:43:00,mcc,42.72
2023-04-18T20:44:00,mcc,43.74
2023-04-18T20:45:00,mcc,43.07
2023-04-18T20:46:00,mcc,44.18
2023-04-18T20:47:00,mcc,44.09
2023-04-18T20:48:00,mcc,43.46
2023-04-18T20:49:00,mcc,45.43
2023-04-18T20:50:00,mcc,44.21
2023-04-18T20:51:00,mcc,41.33
2023-04-18T20:52:00,mcc,41.87
2023-04-18T20:53:00,mcc,50.85
2023-04-18T20:54:00,mcc,47.59
2023-04-18T20:55:00,mcc,45.43
2023-04-18T20:56:00,mcc,51.27
2023-04-18T20:57:00,mcc,44.58
2023-04-18T20:58:00,mcc,47.69
2023-04-18T20:59:00,mcc,51.78
2023-04-18T21:00:00,mcc,51.31
2023-04-18T21:01:00,mcc,53.11
2023-04-18T21:02:00,mcc,60.25
2023-04-18T21:03:00,mcc,53.44
2023-04-18T21:04:00,mcc,54.82
2023-04-18T21:05:00,mcc,52.41
2023-04-18T21:06:00,mcc,58.18
2023-04-18T21:07:00,mcc,48.63
2023-04-18T21:08:00,mcc,50.70
2023-04-18T21:09:00,mcc,50.03
2023-04-18T21:10:00,mcc,50.25
2023-04-18T21:11:00,mcc,48.35
2023-04-18T21:12:00,mcc,45.54
2023-04-18T21:13:00,mcc,55.58
2023-04-18T21:14:00,mcc,55.65
2023-04-18T21:15:00,mcc,52.80
2023-04-18T21:16:00,mcc,45.10
2023-04-18T21:17:00,mcc,55.61
2023-04-18T21:18:00,mcc,53.79
2023-04-18T21:19:00,mcc,53.28
2023-04-18T21:20:00,mcc,58.56
2023-04-18T21:21:00,mcc,48.49
2023-04-18T21:22:00,mcc,68.92
2023-04-18T21:23:00,mcc,50.37
2023-04-18T21:24:00,mcc,46.36
2023-04-18T21:25:00,mcc,56.44
2023-04-18T21:26:00,mcc,53.63
2023-04-18T21:27:00,mcc,52.33
2023-04-18T21:28:00,mcc,54.36
2023-04-18T21:29:00,mcc,56.49
2023-04-18T21:30:00,mcc,52.66
2023-04-18T21:31:00,mcc,53.21
2023-04-18T21:32:00,mcc,53.59
2023-04-18T21:33:00,mcc,50.58
2023-04-18T21:34:00,mcc,44.38
2023-04-18T21:35:00,mcc,51.99
2023-04-18T21:36:00,mcc,51.59
2023-04-18T21:37:00,mcc,50.85
2023-04-18T21:38:00,mcc,49.91
2023-04-18T21:39:00,mcc,43.74
2023-04-18T21:40:00,mcc,43.20
2023-04-18T21:41:00,mcc,50.97
2023-04-18T21:42:00,mcc,52.94
2023-04-18T21:43:00,mcc,59.94
2023-04-18T21:44:00,mcc,56.65
2023-04-18T21:45:00,mcc,50.96
2023-04-18T21:46:00,mcc,48.14
2023-04-18T21:47:00,mcc,52.58
2023-04-18T21:48:00,mcc,48.09
2023-04-18T21:49:00,mcc,61.13
2023-04-18T21:50:00,mcc,48.27
2023-04-18T21:51:00,mcc,46.87
2023-04-18T21:52:00,mcc,44.71
2023-04-18T21:53:00,mcc,51.23
2023-04-18T21:54:00,mcc,64.45
2023-04-18T21:55:00,mcc,50.77
2023-04-18T21:56:00,mcc,48.78
2023-04-18T21:57:00,mcc,47.70
2023-04-18T21:58:00,mcc,48.13
2023-04-18T21:59:00,mcc,59.09
2023-04-18T22:00:00,mcc,51.40
2023-04-18T22:01:00,mcc,49.39
2023-04-18T22:02:00,mcc,47.36
2023-04-18T22:03:00,mcc,58.76
2023-04-18T22:04:00,mcc,43.48
2023-04-18T22:05:00,mcc,45.19
2023-04-18T22:06:00,mcc,46.98
2023-04-18T22:07:00,mcc,46.81
2023-04-18T22:08:00,mcc,45.63
2023-04-18T22:09:00,mcc,43.89
2023-04-18T22:10:00,mcc,46.30
2023-04-18T22:11:00,mcc,47.01
2023-04-18T22:12:00,mcc,44.30
2023-04-18T22:13:00,mcc,57.02
2023-04-18T22:14:00,mcc,45.12
2023-04-18T22:15:00,mcc,45.17
2023-04-18T22:16:00,mcc,59.21
2023-04-18T22:17:00,mcc,44.83
2023-04-18T22:18:00,mcc,54.47
2023-04-18T22:19:00,mcc,53.90
2023-04-18T22:20:00,mcc,46.33
2023-04-18T22:21:00,mcc,42.95
2023-04-18T22:22:00,mcc,53.09
2023-04-18T22:23:00,mcc,48.27
2023-04-18T22:24:00,mcc,50.12
2023-04-18T22:25:00,mcc,41.84
2023-04-18T22:26:00,mcc,59.12
2023-04-18T22:27:00,mcc,47.05
2023-04-18T22:28:00,mcc,55.27
2023-04-18T22:29:00,mcc,49.45
2023-04-18T22:30:00,mcc,53.86
2023-04-18T22:31:00,mcc,46.72
2023-04-18T22:32:00,mcc,52.20
2023-04-18T22:33:00,mcc,47.00
2023-04-18T22:34:00,mcc,50.99
2023-04-18T22:35:00,mcc,54.38
2023-04-18T22:36:00,mcc,50.91
2023-04-18T22:37:00,mcc,54.33
2023-04-18T22:38:00,mcc,46.77
2023-04-18T22:39:00,mcc,55.88
2023-04-18T22:40:00,mcc,59.52
2023-04-18T22:41:00,mcc,46.26
2023-04-18T22:42:00,mcc,55.84
2023-04-18T22:43:00,mcc,45.92
2023-04-18T22:44:00,mcc,62.65
2023-04-18T22:45:00,mcc,60.03
2023-04-18T22:46:00,mcc,40.65
2023-04-18T22:47:00,mcc,44.69
2023-04-18T22:48:00,mcc,44.30
2023-04-18T22:49:00,mcc,45.09
2023-04-18T22:50:00,mcc,46.11
2023-04-18T22:51:00,mcc,49.44
2023-04-18T22:52:00,mcc,54.56
2023-04-18T22:53:00,mcc,54.03
2023-04-18T22:54:00,mcc,48.19
2023-04-18T22:55:00,mcc,52.76
2023-04-18T22:56:00,mcc,46.23
2023-04-18T22:57:00,mcc,56.96
2023-04-18T22:58:00,mcc,44.58
2023-04-18T22:59:00,mcc,45.34
2023-04-18T23:00:00,mcc,49.75
2023-04-18T23:01:00,mcc,52.05
2023-04-18T23:02:00,mcc,57.94
2023-04-18T23:03:00,mcc,50.69
2023-04-18T23:04:00,mcc,52.01
2023-04-18T23:05:00,mcc,54.50
2023-04-18T23:06:00,mcc,52.67
2023-04-18T23:07:00,mcc,57.32
2023-04-18T23:08:00,mcc,62.15
2023-04-18T23:09:00,mcc,54.38
2023-04-18T23:10:00,mcc,53.22
2023-04-18T23:11:00,mcc,52.69
2023-04-18T23:12:00,mcc,50.79
2023-04-18T23:13:00,mcc,42.49
2023-04-18T23:14:00,mcc,60.34
2023-04-18T23:15:00,mcc,47.85
2023-04-18T23:16:00,mcc,43.01
2023-04-18T23:17:00,mcc,51.45
2023-04-18T23:18:00,mcc,42.72
2023-04-18T23:19:00,mcc,51.99
2023-04-18T23:20:00,mcc,46.68
2023-04-18T23:21:00,mcc,53.22
2023-04-18T23:22:00,mcc,48.02
2023-04-18T23:23:00,mcc,45.47
2023-04-18T23:24:00,mcc,45.42
2023-04-18T23:25:00,mcc,51.42
2023-04-18T23:26:00,mcc,48.64
2023-04-18T23:27:00,mcc,43.58
2023-04-18T23:28:00,mcc,45.34
2023-04-18T23:29:00,mcc,45.06
2023-04-18T23:30:00,mcc,44.49
2023-04-18T23:31:00,mcc,51.63
2023-04-18T23:32:00,mcc,53.23
2023-04-18T23:33:00,mcc,49.25
2023-04-18T23:34:00,mcc,49.64
2023-04-18T23:35:00,mcc,51.59
2023-04-18T23:36:00,mcc,48.58
2023-04-18T23:37:00,mcc,40.40
2023-04-18T23:38:00,mcc,41.96
2023-04-18T23:39:00,mcc,40.04
2023-04-18T23:40:00,mcc,39.48
2023-04-18T23:41:00,mcc,41.19
2023-04-18T23:42:00,mcc,40.85
2023-04-18T23:43:00,mcc,40.83
2023-04-18T23:44:00,mcc,40.36
2023-04-18T23:45:00,mcc,41.69
2023-04-18T23:46:00,mcc,43.03
2023-04-18T23:47:00,mcc,40.31
2023-04-18T23:48:00,mcc,42.41
2023-04-18T23:49:00,mcc,44.08
2023-04-18T23:50:00,mcc,51.26
2023-04-18T23:51:00,mcc,41.88
2023-04-18T23:52:00,mcc,41.68
2023-04-18T23:53:00,mcc,41.09
2023-04-18T23:54:00,mcc,40.69
2023-04-18T23:55:00,mcc,42.23
2023-04-18T23:56:00,mcc,44.87
2023-04-18T23:57:00,mcc,41.38
2023-04-18T23:58:00,mcc,38.88
2023-04-18T23:59:00,mcc,42.40
2023-04-19T00:00:00,mcc,38.56
2023-04-19T00:01:00,mcc,38.94
2023-04-19T00:02:00,mcc,41.49
2023-04-19T00:03:00,mcc,38.35
2023-04-19T00:04:00,mcc,37.89
2023-04-19T00:05:00,mcc,39.70
2023-04-19T00:06:00,mcc,40.47
2023-04-19T00:07:00,mcc,37.98
2023-04-19T00:08:00,mcc,40.83
2023-04-19T00:09:00,mcc,43.16
2023-04-19T00:10:00,mcc,37.80
2023-04-19T00:11:00,mcc,40.34
2023-04-19T00:12:00,mcc,41.85
2023-04-19T00:13:00,mcc,43.11
2023-04-19T00:14:00,mcc,39.87
2023-04-19T00:15:00,mcc,39.29
2023-04-19T00:16:00,mcc,39.85
2023-04-19T00:17:00,mcc,36.76
2023-04-19T00:18:00,mcc,31.27
2023-04-19T00:19:00,mcc,33.64
2023-04-19T00:20:00,mcc,32.23
2023-04-19T00:21:00,mcc,33.19
2023-04-19T00:22:00,mcc,34.63
2023-04-19T00:23:00,mcc,37.48
2023-04-19T00:24:00,mcc,37.84
2023-04-19T00:25:00,mcc,34.42
2023-04-19T00:26:00,mcc,35.22
2023-04-19T00:27:00,mcc,32.67
2023-04-19T00:28:00,mcc,31.98
2023-04-19T00:29:00,mcc,34.88
2023-04-19T00:30:00,mcc,32.26
2023-04-19T00:31:00,mcc,31.63
2023-04-19T00:32:00,mcc,30.11
2023-04-19T00:33:00,mcc,33.17
2023-04-19T00:34:00,mcc,31.40
2023-04-19T00:35:00,mcc,29.85
2023-04-19T00:36:00,mcc,29.95
2023-04-19T00:37:00,mcc,31.82
2023-04-19T00:38:00,mcc,31.52
2023-04-19T00:39:00,mcc,30.31
2023-04-19T00:40:00,mcc,33.90
2023-04-19T00:41:00,mcc,32.77
2023-04-19T00:42:00,mcc,31.92
2023-04-19T00:43:00,mcc,35.99
2023-04-19T00:44:00,mcc,34.15
2023-04-19T00:45:00,mcc,33.76
2023-04-19T00:46:00,mcc,34.80
2023-04-19T00:47:00,mcc,36.32
2023-04-19T00:48:00,mcc,43.87
2023-04-19T00:49:00,mcc,36.11
2023-04-19T00:50:00,mcc,46.77
2023-04-19T00:51:00,mcc,42.14
2023-04-19T00:52:00,mcc,41.71
2023-04-19T00:53:00,mcc,42.30
2023-04-19T00:54:00,mcc,30.19
2023-04-19T00:55:00,mcc,31.60
2023-04-19T00:56:00,mcc,33.96
2023-04-19T00:57:00,mcc,31.57
2023-04-19T00:58:00,mcc,31.85
2023-04-19T00:59:00,mcc,31.97
2023-04-19T01:00:00,mcc,31.43
2023-04-19T01:01:00,mcc,31.55
2023-04-19T01:02:00,mcc,31.21
2023-04-19T01:03:00,mcc,32.10
2023-04-19T01:04:00,mcc,29.26
2023-04-19T01:05:00,mcc,30.48
2023-04-19T01:06:00,mcc,33.22
2023-04-19T01:07:00,mcc,32.96
2023-04-19T01:08:00,mcc,32.28
2023-04-19T01:09:00,mcc,31.92
2023-04-19T01:10:00,mcc,34.70
2023-04-19T01:11:00,mcc,30.96
2023-04-19T01:12:00,mcc,30.70
2023-04-19T01:13:00,mcc,32.48
2023-04-19T01:14:00,mcc,32.95
2023-04-19T01:15:00,mcc,35.03
2023-04-19T01:16:00,mcc,36.29
2023-04-19T01:17:00,mcc,38.65
2023-04-19T01:18:00,mcc,34.84
2023-04-19T01:19:00,mcc,34.23
2023-04-19T01:20:00,mcc,35.75
2023-04-19T01:21:00,mcc,32.41
2023-04-19T01:22:00,mcc,33.46
2023-04-19T01:23:00,mcc,35.53
2023-04-19T01:24:00,mcc,30.78
2023-04-19T01:25:00,mcc,38.98
2023-04-19T01:26:00,mcc,32.44
2023-04-19T01:27:00,mcc,34.75
2023-04-19T01:28:00,mcc,32.21
2023-04-19T01:29:00,mcc,32.16
2023-04-19T01:30:00,mcc,34.13
2023-04-19T01:31:00,mcc,31.03
2023-04-19T01:32:00,mcc,30.05
2023-04-19T01:33:00,mcc,29.38
2023-04-19T01:34:00,mcc,31.64
2023-04-19T01:35:00,mcc,30.78
2023-04-19T01:36:00,mcc,30.21
2023-04-19T01:37:00,mcc,33.53
2023-04-19T01:38:00,mcc,31.46
2023-04-19T01:39:00,mcc,31.05
2023-04-19T01:40:00,mcc,32.39
2023-04-19T01:41:00,mcc,29.83
2023-04-19T01:42:00,mcc,31.26
