#datetime,building,power
2022-01-12T22:12:00,vfh,86.79
2022-01-12T22:13:00,vfh,95.43
2022-01-12T22:14:00,vfh,107.92
2022-01-12T22:15:00,vfh,81.73
2022-01-12T22:16:00,vfh,74.96
2022-01-12T22:17:00,vfh,66.01
2022-01-12T22:18:00,vfh,66.01
2022-01-12T22:19:00,vfh,70.56
2022-01-12T22:20:00,vfh,70.56
2022-01-12T22:21:00,vfh,91.96
2022-01-12T22:22:00,vfh,98.60
2022-01-12T22:23:00,vfh,93.07
2022-01-12T22:24:00,vfh,101.65
2022-01-12T22:25:00,vfh,125.43
2022-01-12T22:26:00,vfh,94.41
2022-01-12T22:27:00,vfh,44.02
2022-01-12T22:28:00,vfh,52.22
2022-01-12T22:29:00,vfh,81.47
2022-01-12T22:30:00,vfh,90.65
2022-01-12T22:31:00,vfh,90.65
2022-01-12T22:32:00,vfh,72.11
2022-01-12T22:33:00,vfh,72.11
2022-01-12T22:34:00,vfh,83.06
2022-01-12T22:35:00,vfh,112.34
2022-01-12T22:36:00,vfh,112.34
2022-01-12T22:37:00,vfh,76.39
2022-01-12T22:38:00,vfh,31.53
2022-01-12T22:39:00,vfh,46.41
2022-01-12T22:40:00,vfh,46.41
2022-01-12T22:41:00,vfh,30.83
2022-01-12T22:42:00,vfh,30.82
2022-01-12T22:43:00,vfh,65.60
2022-01-12T22:44:00,vfh,63.30
2022-01-12T22:45:00,vfh,61.09
2022-01-12T22:46:00,vfh,99.42
2022-01-12T22:47:00,vfh,103.31
2022-01-12T22:48:00,vfh,101.19
2022-01-12T22:49:00,vfh,80.65
2022-01-12T22:50:00,vfh,92.14
2022-01-12T22:51:00,vfh,123.32
2022-01-12T22:52:00,vfh,88.05
2022-01-12T22:53:00,vfh,88.05
2022-01-12T22:54:00,vfh,116.90
2022-01-12T22:55:00,vfh,66.52
2022-01-12T22:56:00,vfh,60.26
2022-01-12T22:57:00,vfh,79.90
2022-01-12T22:58:00,vfh,76.92
2022-01-12T22:59:00,vfh,61.16
2022-01-12T23:00:00,vfh,63.05
2022-01-12T23:01:00,vfh,80.94
2022-01-12T23:02:00,vfh,53.65
2022-01-12T23:03:00,vfh,53.65
2022-01-12T23:04:00,vfh,88.89
2022-01-12T23:05:00,vfh,88.89
2022-01-12T23:06:00,vfh,71.03
2022-01-12T23:07:00,vfh,57.19
2022-01-12T23:08:00,vfh,53.97
2022-01-12T23:09:00,vfh,42.97
2022-01-12T23:10:00,vfh,53.11
2022-01-12T23:11:00,vfh,56.91
2022-01-12T23:12:00,vfh,42.02
2022-01-12T23:13:00,vfh,42.02
2022-01-12T23:14:00,vfh,56.36
2022-01-12T23:15:00,vfh,56.25
2022-01-12T23:16:00,vfh,102.23
2022-01-12T23:17:00,vfh,102.23
2022-01-12T23:18:00,vfh,60.66
2022-01-12T23:19:00,vfh,60.86
2022-01-12T23:20:00,vfh,38.75
2022-01-12T23:21:00,vfh,38.75
2022-01-12T23:22:00,vfh,54.33
2022-01-12T23:23:00,vfh,57.32
2022-01-12T23:24:00,vfh,92.62
2022-01-12T23:25:00,vfh,92.28
2022-01-12T23:26:00,vfh,89.31
2022-01-12T23:27:00,vfh,68.03
2022-01-12T23:28:00,vfh,67.71
2022-01-12T23:29:00,vfh,75.98
2022-01-12T23:30:00,vfh,35.51
2022-01-12T23:31:00,vfh,30.62
2022-01-12T23:32:00,vfh,56.31
2022-01-12T23:33:00,vfh,59.09
2022-01-12T23:34:00,vfh,59.46
2022-01-12T23:35:00,vfh,85.26
2022-01-12T23:36:00,vfh,85.09
2022-01-12T23:37:00,vfh,44.38
2022-01-12T23:38:00,vfh,57.52
2022-01-12T23:39:00,vfh,92.58
2022-01-12T23:40:00,vfh,97.67
2022-01-12T23:41:00,vfh,65.11
2022-01-12T23:42:00,vfh,73.91
2022-01-12T23:43:00,vfh,59.94
2022-01-12T23:44:00,vfh,58.77
2022-01-12T23:45:00,vfh,114.78
2022-01-12T23:46:00,vfh,60.97
2022-01-12T23:47:00,vfh,60.80
2022-01-12T23:48:00,vfh,75.36
2022-01-12T23:49:00,vfh,77.81
2022-01-12T23:50:00,vfh,85.99
2022-01-12T23:51:00,vfh,97.42
2022-01-12T23:52:00,vfh,99.29
2022-01-12T23:53:00,vfh,93.47
2022-01-12T23:54:00,vfh,91.01
2022-01-12T23:55:00,vfh,55.68
2022-01-12T23:56:00,vfh,54.44
2022-01-12T23:57:00,vfh,72.83
2022-01-12T23:58:00,vfh,69.91
2022-01-12T23:59:00,vfh,52.63
