#datetime,building,power
2022-10-21T22:12:00,vfh,32.05
2022-10-21T22:13:00,vfh,72.09
2022-10-21T22:14:00,vfh,79.37
2022-10-21T22:15:00,vfh,84.51
2022-10-21T22:16:00,vfh,89.73
2022-10-21T22:17:00,vfh,42.90
2022-10-21T22:18:00,vfh,42.90
2022-10-21T22:19:00,vfh,60.14
2022-10-21T22:20:00,vfh,60.14
2022-10-21T22:21:00,vfh,69.11
2022-10-21T22:22:00,vfh,56.80
2022-10-21T22:23:00,vfh,83.88
2022-10-21T22:24:00,vfh,105.23
2022-10-21T22:25:00,vfh,40.24
2022-10-21T22:26:00,vfh,40.24
2022-10-21T22:27:00,vfh,86.85
2022-10-21T22:28:00,vfh,37.79
2022-10-21T22:29:00,vfh,37.79
2022-10-21T22:30:00,vfh,39.48
2022-10-21T22:31:00,vfh,31.99
2022-10-21T22:32:00,vfh,62.71
2022-10-21T22:33:00,vfh,86.88
2022-10-21T22:34:00,vfh,44.09
2022-10-21T22:35:00,vfh,41.91
2022-10-21T22:36:00,vfh,50.13
2022-10-21T22:37:00,vfh,65.54
2022-10-21T22:38:00,vfh,60.23
2022-10-21T22:39:00,vfh,48.58
2022-10-21T22:40:00,vfh,48.58
2022-10-21T22:41:00,vfh,43.11
2022-10-21T22:42:00,vfh,42.79
2022-10-21T22:43:00,vfh,64.74
2022-10-21T22:44:00,vfh,53.51
2022-10-21T22:45:00,vfh,63.90
2022-10-21T22:46:00,vfh,45.28
2022-10-21T22:47:00,vfh,45.28
2022-10-21T22:48:00,vfh,75.48
2022-10-21T22:49:00,vfh,41.35
2022-10-21T22:50:00,vfh,40.87
2022-10-21T22:51:00,vfh,48.68
2022-10-21T22:52:00,vfh,36.91
2022-10-21T22:53:00,vfh,34.21
2022-10-21T22:54:00,vfh,41.39
2022-10-21T22:55:00,vfh,41.91
2022-10-21T22:56:00,vfh,80.91
2022-10-21T22:57:00,vfh,64.00
2022-10-21T22:58:00,vfh,64.00
2022-10-21T22:59:00,vfh,53.53
2022-10-21T23:00:00,vfh,84.06
2022-10-21T23:01:00,vfh,96.59
2022-10-21T23:02:00,vfh,29.14
2022-10-21T23:03:00,vfh,64.71
2022-10-21T23:04:00,vfh,69.89
2022-10-21T23:05:00,vfh,59.97
2022-10-21T23:06:00,vfh,59.97
2022-10-21T23:07:00,vfh,127.20
2022-10-21T23:08:00,vfh,127.20
2022-10-21T23:09:00,vfh,97.89
2022-10-21T23:10:00,vfh,97.89
2022-10-21T23:11:00,vfh,76.55
2022-10-21T23:12:00,vfh,76.55
2022-10-21T23:13:00,vfh,63.97
2022-10-21T23:14:00,vfh,58.31
2022-10-21T23:15:00,vfh,62.15
2022-10-21T23:16:00,vfh,78.87
2022-10-21T23:17:00,vfh,84.50
2022-10-21T23:18:00,vfh,84.50
2022-10-21T23:19:00,vfh,77.01
2022-10-21T23:20:00,vfh,77.01
2022-10-21T23:21:00,vfh,87.65
2022-10-21T23:22:00,vfh,92.72
2022-10-21T23:23:00,vfh,106.84
2022-10-21T23:24:00,vfh,95.89
2022-10-21T23:25:00,vfh,76.92
2022-10-21T23:26:00,vfh,99.44
2022-10-21T23:27:00,vfh,34.07
2022-10-21T23:28:00,vfh,34.07
2022-10-21T23:29:00,vfh,69.70
2022-10-21T23:30:00,vfh,69.70
2022-10-21T23:31:00,vfh,76.65
2022-10-21T23:32:00,vfh,76.65
2022-10-21T23:33:00,vfh,66.48
2022-10-21T23:34:00,vfh,66.48
2022-10-21T23:35:00,vfh,88.74
2022-10-21T23:36:00,vfh,88.74
2022-10-21T23:37:00,vfh,93.50
2022-10-21T23:38:00,vfh,91.92
2022-10-21T23:39:00,vfh,81.26
2022-10-21T23:40:00,vfh,100.37
2022-10-21T23:41:00,vfh,100.37
2022-10-21T23:42:00,vfh,70.72
2022-10-21T23:43:00,vfh,68.60
2022-10-21T23:44:00,vfh,120.51
2022-10-21T23:45:00,vfh,112.34
2022-10-21T23:46:00,vfh,58.26
2022-10-21T23:47:00,vfh,60.97
2022-10-21T23:48:00,vfh,122.81
2022-10-21T23:49:00,vfh,125.48
2022-10-21T23:50:00,vfh,116.59
2022-10-21T23:51:00,vfh,55.96
2022-10-21T23:52:00,vfh,42.96
2022-10-21T23:53:00,vfh,100.07
2022-10-21T23:54:00,vfh,95.26
2022-10-21T23:55:00,vfh,102.97
2022-10-21T23:56:00,vfh,102.97
2022-10-21T23:57:00,vfh,89.74
2022-10-21T23:58:00,vfh,59.67
2022-10-21T23:59:00,vfh,59.67
