#datetime,building,power
2023-05-21T23:18:00,prt,31.60
2023-05-21T23:19:00,prt,32.24
2023-05-21T23:20:00,prt,31.57
2023-05-21T23:21:00,prt,31.33
2023-05-21T23:22:00,prt,29.33
2023-05-21T23:23:00,prt,29.25
2023-05-21T23:24:00,prt,35.94
2023-05-21T23:25:00,prt,31.59
2023-05-21T23:26:00,prt,25.59
2023-05-21T23:27:00,prt,26.16
2023-05-21T23:28:00,prt,26.21
2023-05-21T23:29:00,prt,29.97
2023-05-21T23:30:00,prt,26.73
2023-05-21T23:31:00,prt,26.08
2023-05-21T23:32:00,prt,26.85
2023-05-21T23:33:00,prt,27.09
2023-05-21T23:34:00,prt,29.71
2023-05-21T23:35:00,prt,30.90
2023-05-21T23:36:00,prt,33.20
2023-05-21T23:37:00,prt,32.25
2023-05-21T23:38:00,prt,29.92
2023-05-21T23:39:00,prt,27.77
2023-05-21T23:40:00,prt,26.93
2023-05-21T23:41:00,prt,29.93
2023-05-21T23:42:00,prt,30.30
2023-05-21T23:43:00,prt,29.89
2023-05-21T23:44:00,prt,29.66
2023-05-21T23:45:00,prt,31.65
2023-05-21T23:46:00,prt,31.14
2023-05-21T23:47:00,prt,31.79
2023-05-21T23:48:00,prt,27.98
2023-05-21T23:49:00,prt,28.45
2023-05-21T23:50:00,prt,26.10
2023-05-21T23:51:00,prt,25.16
2023-05-21T23:52:00,prt,27.85
2023-05-21T23:53:00,prt,27.63
2023-05-21T23:54:00,prt,26.93
2023-05-21T23:55:00,prt,27.66
2023-05-21T23:56:00,prt,39.16
2023-05-21T23:57:00,prt,35.04
2023-05-21T23:58:00,prt,29.24
2023-05-21T23:59:00,prt,26.60
