#datetime,building,power
2024-03-06T22:12:00,mcc,52.00
2024-03-06T22:13:00,mcc,53.54
2024-03-06T22:14:00,mcc,53.34
2024-03-06T22:15:00,mcc,58.94
2024-03-06T22:16:00,mcc,51.95
2024-03-06T22:17:00,mcc,51.80
2024-03-06T22:18:00,mcc,53.31
2024-03-06T22:19:00,mcc,53.55
2024-03-06T22:20:00,mcc,52.53
2024-03-06T22:21:00,mcc,61.27
2024-03-06T22:22:00,mcc,48.68
2024-03-06T22:23:00,mcc,45.53
2024-03-06T22:24:00,mcc,46.77
2024-03-06T22:25:00,mcc,54.82
2024-03-06T22:26:00,mcc,47.57
2024-03-06T22:27:00,mcc,52.18
2024-03-06T22:28:00,mcc,61.29
2024-03-06T22:29:00,mcc,46.15
2024-03-06T22:30:00,mcc,49.26
2024-03-06T22:31:00,mcc,44.92
2024-03-06T22:32:00,mcc,52.58
2024-03-06T22:33:00,mcc,48.14
2024-03-06T22:34:00,mcc,46.77
2024-03-06T22:35:00,mcc,50.00
2024-03-06T22:36:00,mcc,46.89
2024-03-06T22:37:00,mcc,47.52
2024-03-06T22:38:00,mcc,51.64
2024-03-06T22:39:00,mcc,46.77
2024-03-06T22:40:00,mcc,45.53
2024-03-06T22:41:00,mcc,44.86
2024-03-06T22:42:00,mcc,45.55
2024-03-06T22:43:00,mcc,45.09
2024-03-06T22:44:00,mcc,52.91
2024-03-06T22:45:00,mcc,45.40
2024-03-06T22:46:00,mcc,46.78
2024-03-06T22:47:00,mcc,45.49
2024-03-06T22:48:00,mcc,41.81
2024-03-06T22:49:00,mcc,45.33
2024-03-06T22:50:00,mcc,43.28
2024-03-06T22:51:00,mcc,45.26
2024-03-06T22:52:00,mcc,43.74
2024-03-06T22:53:00,mcc,42.60
2024-03-06T22:54:00,mcc,42.63
2024-03-06T22:55:00,mcc,43.42
2024-03-06T22:56:00,mcc,40.32
2024-03-06T22:57:00,mcc,42.45
2024-03-06T22:58:00,mcc,41.11
2024-03-06T22:59:00,mcc,41.29
2024-03-06T23:00:00,mcc,59.51
2024-03-06T23:01:00,mcc,41.96
2024-03-06T23:02:00,mcc,46.10
2024-03-06T23:03:00,mcc,56.76
2024-03-06T23:04:00,mcc,46.69
2024-03-06T23:05:00,mcc,46.60
2024-03-06T23:06:00,mcc,45.69
2024-03-06T23:07:00,mcc,43.10
2024-03-06T23:08:00,mcc,45.78
2024-03-06T23:09:00,mcc,44.41
2024-03-06T23:10:00,mcc,42.64
2024-03-06T23:11:00,mcc,46.69
2024-03-06T23:12:00,mcc,44.67
2024-03-06T23:13:00,mcc,45.15
2024-03-06T23:14:00,mcc,47.23
2024-03-06T23:15:00,mcc,44.89
2024-03-06T23:16:00,mcc,59.95
2024-03-06T23:17:00,mcc,44.78
2024-03-06T23:18:00,mcc,59.29
2024-03-06T23:19:00,mcc,46.44
2024-03-06T23:20:00,mcc,45.13
2024-03-06T23:21:00,mcc,45.50
2024-03-06T23:22:00,mcc,55.86
2024-03-06T23:23:00,mcc,54.79
2024-03-06T23:24:00,mcc,47.59
2024-03-06T23:25:00,mcc,48.39
2024-03-06T23:26:00,mcc,44.87
2024-03-06T23:27:00,mcc,44.16
2024-03-06T23:28:00,mcc,41.08
2024-03-06T23:29:00,mcc,41.61
2024-03-06T23:30:00,mcc,39.41
2024-03-06T23:31:00,mcc,39.58
2024-03-06T23:32:00,mcc,42.23
2024-03-06T23:33:00,mcc,43.92
2024-03-06T23:34:00,mcc,46.40
2024-03-06T23:35:00,mcc,45.85
2024-03-06T23:36:00,mcc,49.95
2024-03-06T23:37:00,mcc,48.20
2024-03-06T23:38:00,mcc,47.08
2024-03-06T23:39:00,mcc,49.35
2024-03-06T23:40:00,mcc,45.76
2024-03-06T23:41:00,mcc,45.22
2024-03-06T23:42:00,mcc,45.64
2024-03-06T23:43:00,mcc,43.46
2024-03-06T23:44:00,mcc,44.13
2024-03-06T23:45:00,mcc,44.75
2024-03-06T23:46:00,mcc,44.98
2024-03-06T23:47:00,mcc,44.36
2024-03-06T23:48:00,mcc,43.45
2024-03-06T23:49:00,mcc,41.20
2024-03-06T23:50:00,mcc,46.50
2024-03-06T23:51:00,mcc,46.13
2024-03-06T23:52:00,mcc,45.31
2024-03-06T23:53:00,mcc,47.82
2024-03-06T23:54:00,mcc,62.09
2024-03-06T23:55:00,mcc,45.43
2024-03-06T23:56:00,mcc,47.44
2024-03-06T23:57:00,mcc,44.97
2024-03-06T23:58:00,mcc,44.93
2024-03-06T23:59:00,mcc,46.23
