#datetime,building,power
2021-12-17T22:12:00,mfh,12.63
2021-12-17T22:13:00,mfh,12.60
2021-12-17T22:14:00,mfh,12.02
2021-12-17T22:15:00,mfh,12.05
2021-12-17T22:16:00,mfh,12.71
2021-12-17T22:17:00,mfh,12.65
2021-12-17T22:18:00,mfh,12.69
2021-12-17T22:19:00,mfh,12.78
2021-12-17T22:20:00,mfh,12.23
2021-12-17T22:21:00,mfh,12.54
2021-12-17T22:22:00,mfh,12.68
2021-12-17T22:23:00,mfh,12.23
2021-12-17T22:24:00,mfh,12.85
2021-12-17T22:25:00,mfh,12.98
2021-12-17T22:26:00,mfh,12.94
2021-12-17T22:27:00,mfh,12.84
2021-12-17T22:28:00,mfh,12.13
2021-12-17T22:29:00,mfh,12.15
2021-12-17T22:30:00,mfh,12.17
2021-12-17T22:31:00,mfh,12.24
2021-12-17T22:32:00,mfh,13.07
2021-12-17T22:33:00,mfh,12.77
2021-12-17T22:34:00,mfh,12.75
2021-12-17T22:35:00,mfh,12.88
2021-12-17T22:36:00,mfh,13.05
2021-12-17T22:37:00,mfh,13.24
2021-12-17T22:38:00,mfh,13.37
2021-12-17T22:39:00,mfh,13.32
2021-12-17T22:40:00,mfh,13.21
2021-12-17T22:41:00,mfh,13.85
2021-12-17T22:42:00,mfh,13.85
2021-12-17T22:43:00,mfh,14.40
2021-12-17T22:44:00,mfh,14.13
2021-12-17T22:45:00,mfh,13.33
2021-12-17T22:46:00,mfh,13.47
2021-12-17T22:47:00,mfh,13.10
2021-12-17T22:48:00,mfh,13.08
2021-12-17T22:49:00,mfh,13.92
2021-12-17T22:50:00,mfh,13.78
2021-12-17T22:51:00,mfh,14.49
2021-12-17T22:52:00,mfh,13.86
2021-12-17T22:53:00,mfh,13.79
2021-12-17T22:54:00,mfh,13.87
2021-12-17T22:55:00,mfh,14.31
2021-12-17T22:56:00,mfh,14.02
2021-12-17T22:57:00,mfh,13.69
2021-12-17T22:58:00,mfh,13.71
2021-12-17T22:59:00,mfh,14.19
2021-12-17T23:00:00,mfh,13.78
2021-12-17T23:01:00,mfh,13.19
2021-12-17T23:02:00,mfh,13.33
2021-12-17T23:03:00,mfh,13.22
2021-12-17T23:04:00,mfh,13.22
2021-12-17T23:05:00,mfh,13.49
2021-12-17T23:06:00,mfh,13.79
2021-12-17T23:07:00,mfh,13.82
2021-12-17T23:08:00,mfh,14.40
2021-12-17T23:09:00,mfh,13.97
2021-12-17T23:10:00,mfh,13.27
2021-12-17T23:11:00,mfh,13.14
2021-12-17T23:12:00,mfh,13.14
2021-12-17T23:13:00,mfh,13.83
2021-12-17T23:14:00,mfh,13.75
2021-12-17T23:15:00,mfh,13.86
2021-12-17T23:16:00,mfh,14.57
2021-12-17T23:17:00,mfh,13.75
2021-12-17T23:18:00,mfh,12.94
2021-12-17T23:19:00,mfh,13.27
2021-12-17T23:20:00,mfh,12.93
2021-12-17T23:21:00,mfh,13.58
2021-12-17T23:22:00,mfh,13.57
2021-12-17T23:23:00,mfh,13.76
2021-12-17T23:24:00,mfh,15.84
2021-12-17T23:25:00,mfh,15.90
2021-12-17T23:26:00,mfh,15.61
2021-12-17T23:27:00,mfh,15.32
2021-12-17T23:28:00,mfh,16.16
2021-12-17T23:29:00,mfh,15.29
2021-12-17T23:30:00,mfh,15.97
2021-12-17T23:31:00,mfh,16.02
2021-12-17T23:32:00,mfh,16.05
2021-12-17T23:33:00,mfh,17.05
2021-12-17T23:34:00,mfh,15.17
2021-12-17T23:35:00,mfh,15.18
2021-12-17T23:36:00,mfh,15.18
2021-12-17T23:37:00,mfh,15.24
2021-12-17T23:38:00,mfh,15.83
2021-12-17T23:39:00,mfh,16.09
2021-12-17T23:40:00,mfh,15.98
2021-12-17T23:41:00,mfh,15.89
2021-12-17T23:42:00,mfh,15.51
2021-12-17T23:43:00,mfh,13.18
2021-12-17T23:44:00,mfh,13.19
2021-12-17T23:45:00,mfh,13.16
2021-12-17T23:46:00,mfh,13.81
2021-12-17T23:47:00,mfh,14.52
2021-12-17T23:48:00,mfh,13.91
2021-12-17T23:49:00,mfh,13.95
2021-12-17T23:50:00,mfh,13.24
2021-12-17T23:51:00,mfh,13.25
2021-12-17T23:52:00,mfh,13.24
2021-12-17T23:53:00,mfh,13.25
2021-12-17T23:54:00,mfh,13.86
2021-12-17T23:55:00,mfh,13.94
2021-12-17T23:56:00,mfh,14.01
2021-12-17T23:57:00,mfh,13.79
2021-12-17T23:58:00,mfh,13.71
2021-12-17T23:59:00,mfh,13.08
