#datetime,building,power
2022-02-02T22:12:00,vfh,93.35
2022-02-02T22:13:00,vfh,97.89
2022-02-02T22:14:00,vfh,38.41
2022-02-02T22:15:00,vfh,41.49
2022-02-02T22:16:00,vfh,50.15
2022-02-02T22:17:00,vfh,55.47
2022-02-02T22:18:00,vfh,35.01
2022-02-02T22:19:00,vfh,34.25
2022-02-02T22:20:00,vfh,40.25
2022-02-02T22:21:00,vfh,53.20
2022-02-02T22:22:00,vfh,54.29
2022-02-02T22:23:00,vfh,57.64
2022-02-02T22:24:00,vfh,52.91
2022-02-02T22:25:00,vfh,79.70
2022-02-02T22:26:00,vfh,63.16
2022-02-02T22:27:00,vfh,59.99
2022-02-02T22:28:00,vfh,59.99
2022-02-02T22:29:00,vfh,23.23
2022-02-02T22:30:00,vfh,23.23
2022-02-02T22:31:00,vfh,36.28
2022-02-02T22:32:00,vfh,76.92
2022-02-02T22:33:00,vfh,76.92
2022-02-02T22:34:00,vfh,32.43
2022-02-02T22:35:00,vfh,37.85
2022-02-02T22:36:00,vfh,49.79
2022-02-02T22:37:00,vfh,38.44
2022-02-02T22:38:00,vfh,24.77
2022-02-02T22:39:00,vfh,71.29
2022-02-02T22:40:00,vfh,63.59
2022-02-02T22:41:00,vfh,63.59
2022-02-02T22:42:00,vfh,37.04
2022-02-02T22:43:00,vfh,23.83
2022-02-02T22:44:00,vfh,27.34
2022-02-02T22:45:00,vfh,76.60
2022-02-02T22:46:00,vfh,129.23
2022-02-02T22:47:00,vfh,110.89
2022-02-02T22:48:00,vfh,59.06
2022-02-02T22:49:00,vfh,111.57
2022-02-02T22:50:00,vfh,107.61
2022-02-02T22:51:00,vfh,78.24
2022-02-02T22:52:00,vfh,78.24
2022-02-02T22:53:00,vfh,66.03
2022-02-02T22:54:00,vfh,66.03
2022-02-02T22:55:00,vfh,84.35
2022-02-02T22:56:00,vfh,34.04
2022-02-02T22:57:00,vfh,63.02
2022-02-02T22:58:00,vfh,73.55
2022-02-02T22:59:00,vfh,16.48
2022-02-02T23:00:00,vfh,88.14
2022-02-02T23:01:00,vfh,83.55
2022-02-02T23:02:00,vfh,75.06
2022-02-02T23:03:00,vfh,69.34
2022-02-02T23:04:00,vfh,57.59
2022-02-02T23:05:00,vfh,91.11
2022-02-02T23:06:00,vfh,37.74
2022-02-02T23:07:00,vfh,37.74
2022-02-02T23:08:00,vfh,91.72
2022-02-02T23:09:00,vfh,91.72
2022-02-02T23:10:00,vfh,62.51
2022-02-02T23:11:00,vfh,62.51
2022-02-02T23:12:00,vfh,53.06
2022-02-02T23:13:00,vfh,95.25
2022-02-02T23:14:00,vfh,95.25
2022-02-02T23:15:00,vfh,76.79
2022-02-02T23:16:00,vfh,76.85
2022-02-02T23:17:00,vfh,99.46
2022-02-02T23:18:00,vfh,81.81
2022-02-02T23:19:00,vfh,81.81
2022-02-02T23:20:00,vfh,1.31
2022-02-02T23:21:00,vfh,1.31
2022-02-02T23:22:00,vfh,93.68
2022-02-02T23:23:00,vfh,44.95
2022-02-02T23:24:00,vfh,70.76
2022-02-02T23:25:00,vfh,66.64
2022-02-02T23:26:00,vfh,66.64
2022-02-02T23:27:00,vfh,68.34
2022-02-02T23:28:00,vfh,70.57
2022-02-02T23:29:00,vfh,69.52
2022-02-02T23:30:00,vfh,70.63
2022-02-02T23:31:00,vfh,65.39
2022-02-02T23:32:00,vfh,53.95
2022-02-02T23:33:00,vfh,40.61
2022-02-02T23:34:00,vfh,32.99
2022-02-02T23:35:00,vfh,32.99
2022-02-02T23:36:00,vfh,23.00
2022-02-02T23:37:00,vfh,23.00
2022-02-02T23:38:00,vfh,68.72
2022-02-02T23:39:00,vfh,68.72
2022-02-02T23:40:00,vfh,37.76
2022-02-02T23:41:00,vfh,45.58
2022-02-02T23:42:00,vfh,57.62
2022-02-02T23:43:00,vfh,52.41
2022-02-02T23:44:00,vfh,60.71
2022-02-02T23:45:00,vfh,58.61
2022-02-02T23:46:00,vfh,54.12
2022-02-02T23:47:00,vfh,54.09
2022-02-02T23:48:00,vfh,47.82
2022-02-02T23:49:00,vfh,55.79
2022-02-02T23:50:00,vfh,111.20
2022-02-02T23:51:00,vfh,77.09
2022-02-02T23:52:00,vfh,65.74
2022-02-02T23:53:00,vfh,68.80
2022-02-02T23:54:00,vfh,79.22
2022-02-02T23:55:00,vfh,79.22
2022-02-02T23:56:00,vfh,40.60
2022-02-02T23:57:00,vfh,41.84
2022-02-02T23:58:00,vfh,78.26
2022-02-02T23:59:00,vfh,78.26
