#datetime,building,power
2022-04-14T23:18:00,prt,26.32
2022-04-14T23:19:00,prt,26.20
2022-04-14T23:20:00,prt,31.01
2022-04-14T23:21:00,prt,30.55
2022-04-14T23:22:00,prt,29.74
2022-04-14T23:23:00,prt,28.94
2022-04-14T23:24:00,prt,30.65
2022-04-14T23:25:00,prt,31.89
2022-04-14T23:26:00,prt,27.87
2022-04-14T23:27:00,prt,27.88
2022-04-14T23:28:00,prt,26.87
2022-04-14T23:29:00,prt,28.23
2022-04-14T23:30:00,prt,28.51
2022-04-14T23:31:00,prt,27.57
2022-04-14T23:32:00,prt,24.17
2022-04-14T23:33:00,prt,23.84
2022-04-14T23:34:00,prt,23.92
2022-04-14T23:35:00,prt,22.44
2022-04-14T23:36:00,prt,21.44
2022-04-14T23:37:00,prt,21.30
2022-04-14T23:38:00,prt,20.84
2022-04-14T23:39:00,prt,19.38
2022-04-14T23:40:00,prt,25.06
2022-04-14T23:41:00,prt,23.76
2022-04-14T23:42:00,prt,24.69
2022-04-14T23:43:00,prt,28.16
2022-04-14T23:44:00,prt,28.07
2022-04-14T23:45:00,prt,28.41
2022-04-14T23:46:00,prt,31.38
2022-04-14T23:47:00,prt,30.92
2022-04-14T23:48:00,prt,30.05
2022-04-14T23:49:00,prt,26.57
2022-04-14T23:50:00,prt,28.07
2022-04-14T23:51:00,prt,23.87
2022-04-14T23:52:00,prt,23.49
2022-04-14T23:53:00,prt,21.73
2022-04-14T23:54:00,prt,22.06
2022-04-14T23:55:00,prt,22.79
2022-04-14T23:56:00,prt,22.07
2022-04-14T23:57:00,prt,24.74
2022-04-14T23:58:00,prt,23.21
2022-04-14T23:59:00,prt,24.03
