#datetime,building,power
2023-06-07T23:18:00,atd,21.31
2023-06-07T23:19:00,atd,24.01
2023-06-07T23:20:00,atd,22.52
2023-06-07T23:21:00,atd,22.96
2023-06-07T23:22:00,atd,21.75
2023-06-07T23:23:00,atd,24.81
2023-06-07T23:24:00,atd,26.95
2023-06-07T23:25:00,atd,26.50
2023-06-07T23:26:00,atd,29.99
2023-06-07T23:27:00,atd,23.02
2023-06-07T23:28:00,atd,22.98
2023-06-07T23:29:00,atd,25.07
2023-06-07T23:30:00,atd,25.04
2023-06-07T23:31:00,atd,26.32
2023-06-07T23:32:00,atd,24.62
2023-06-07T23:33:00,atd,22.88
2023-06-07T23:34:00,atd,33.78
2023-06-07T23:35:00,atd,22.84
2023-06-07T23:36:00,atd,23.80
2023-06-07T23:37:00,atd,25.30
2023-06-07T23:38:00,atd,27.56
2023-06-07T23:39:00,atd,25.85
2023-06-07T23:40:00,atd,25.07
2023-06-07T23:41:00,atd,29.27
2023-06-07T23:42:00,atd,29.30
2023-06-07T23:43:00,atd,24.96
2023-06-07T23:44:00,atd,25.41
2023-06-07T23:45:00,atd,25.55
2023-06-07T23:46:00,atd,25.79
2023-06-07T23:47:00,atd,26.09
2023-06-07T23:48:00,atd,24.20
2023-06-07T23:49:00,atd,27.34
2023-06-07T23:50:00,atd,26.26
2023-06-07T23:51:00,atd,27.44
2023-06-07T23:52:00,atd,34.48
2023-06-07T23:53:00,atd,23.12
2023-06-07T23:54:00,atd,29.76
2023-06-07T23:55:00,atd,25.97
2023-06-07T23:56:00,atd,25.20
2023-06-07T23:57:00,atd,27.49
2023-06-07T23:58:00,atd,28.73
2023-06-07T23:59:00,atd,27.05
