#datetime,building,power
2023-09-18T23:18:00,axn,28.56
2023-09-18T23:19:00,axn,28.59
2023-09-18T23:20:00,axn,28.61
2023-09-18T23:21:00,axn,28.79
2023-09-18T23:22:00,axn,28.54
2023-09-18T23:23:00,axn,28.89
2023-09-18T23:24:00,axn,28.65
2023-09-18T23:25:00,axn,28.19
2023-09-18T23:26:00,axn,28.21
2023-09-18T23:27:00,axn,28.35
2023-09-18T23:28:00,axn,29.03
2023-09-18T23:29:00,axn,28.53
2023-09-18T23:30:00,axn,28.63
2023-09-18T23:31:00,axn,28.78
2023-09-18T23:32:00,axn,28.38
2023-09-18T23:33:00,axn,28.44
2023-09-18T23:34:00,axn,28.54
2023-09-18T23:35:00,axn,28.73
2023-09-18T23:36:00,axn,28.81
2023-09-18T23:37:00,axn,28.90
2023-09-18T23:38:00,axn,31.72
2023-09-18T23:39:00,axn,31.77
2023-09-18T23:40:00,axn,28.81
2023-09-18T23:41:00,axn,28.75
2023-09-18T23:42:00,axn,29.14
2023-09-18T23:43:00,axn,28.99
2023-09-18T23:44:00,axn,28.93
2023-09-18T23:45:00,axn,29.08
2023-09-18T23:46:00,axn,28.91
2023-09-18T23:47:00,axn,28.70
2023-09-18T23:48:00,axn,28.66
2023-09-18T23:49:00,axn,29.06
2023-09-18T23:50:00,axn,29.53
2023-09-18T23:51:00,axn,29.13
2023-09-18T23:52:00,axn,29.01
2023-09-18T23:53:00,axn,29.29
2023-09-18T23:54:00,axn,28.69
2023-09-18T23:55:00,axn,29.78
2023-09-18T23:56:00,axn,29.28
2023-09-18T23:57:00,axn,29.16
2023-09-18T23:58:00,axn,29.17
2023-09-18T23:59:00,axn,29.69
