#datetime,building,power
2023-05-21T22:12:00,mcc,42.63
2023-05-21T22:13:00,mcc,41.99
2023-05-21T22:14:00,mcc,42.89
2023-05-21T22:15:00,mcc,43.79
2023-05-21T22:16:00,mcc,43.12
2023-05-21T22:17:00,mcc,43.48
2023-05-21T22:18:00,mcc,41.91
2023-05-21T22:19:00,mcc,43.88
2023-05-21T22:20:00,mcc,45.61
2023-05-21T22:21:00,mcc,43.55
2023-05-21T22:22:00,mcc,42.24
2023-05-21T22:23:00,mcc,43.69
2023-05-21T22:24:00,mcc,39.41
2023-05-21T22:25:00,mcc,47.85
2023-05-21T22:26:00,mcc,39.59
2023-05-21T22:27:00,mcc,37.75
2023-05-21T22:28:00,mcc,39.27
2023-05-21T22:29:00,mcc,39.71
2023-05-21T22:30:00,mcc,39.45
2023-05-21T22:31:00,mcc,39.63
2023-05-21T22:32:00,mcc,40.83
2023-05-21T22:33:00,mcc,55.44
2023-05-21T22:34:00,mcc,52.97
2023-05-21T22:35:00,mcc,54.21
2023-05-21T22:36:00,mcc,45.58
2023-05-21T22:37:00,mcc,43.00
2023-05-21T22:38:00,mcc,44.56
2023-05-21T22:39:00,mcc,45.41
2023-05-21T22:40:00,mcc,41.72
2023-05-21T22:41:00,mcc,42.89
2023-05-21T22:42:00,mcc,45.42
2023-05-21T22:43:00,mcc,42.34
2023-05-21T22:44:00,mcc,43.44
2023-05-21T22:45:00,mcc,43.66
2023-05-21T22:46:00,mcc,42.27
2023-05-21T22:47:00,mcc,43.19
2023-05-21T22:48:00,mcc,43.84
2023-05-21T22:49:00,mcc,44.23
2023-05-21T22:50:00,mcc,41.00
2023-05-21T22:51:00,mcc,40.69
2023-05-21T22:52:00,mcc,42.33
2023-05-21T22:53:00,mcc,40.89
2023-05-21T22:54:00,mcc,42.08
2023-05-21T22:55:00,mcc,43.58
2023-05-21T22:56:00,mcc,42.09
2023-05-21T22:57:00,mcc,43.29
2023-05-21T22:58:00,mcc,40.33
2023-05-21T22:59:00,mcc,39.74
2023-05-21T23:00:00,mcc,40.63
2023-05-21T23:01:00,mcc,41.66
2023-05-21T23:02:00,mcc,42.32
2023-05-21T23:03:00,mcc,42.06
2023-05-21T23:04:00,mcc,43.00
2023-05-21T23:05:00,mcc,55.70
2023-05-21T23:06:00,mcc,52.90
2023-05-21T23:07:00,mcc,49.44
2023-05-21T23:08:00,mcc,50.66
2023-05-21T23:09:00,mcc,38.41
2023-05-21T23:10:00,mcc,39.66
2023-05-21T23:11:00,mcc,41.47
2023-05-21T23:12:00,mcc,39.81
2023-05-21T23:13:00,mcc,40.81
2023-05-21T23:14:00,mcc,43.11
2023-05-21T23:15:00,mcc,40.54
2023-05-21T23:16:00,mcc,40.93
2023-05-21T23:17:00,mcc,42.11
2023-05-21T23:18:00,mcc,44.95
2023-05-21T23:19:00,mcc,44.67
2023-05-21T23:20:00,mcc,47.94
2023-05-21T23:21:00,mcc,47.85
2023-05-21T23:22:00,mcc,44.30
2023-05-21T23:23:00,mcc,46.18
2023-05-21T23:24:00,mcc,48.02
2023-05-21T23:25:00,mcc,40.51
2023-05-21T23:26:00,mcc,48.52
2023-05-21T23:27:00,mcc,39.99
2023-05-21T23:28:00,mcc,40.26
2023-05-21T23:29:00,mcc,40.51
2023-05-21T23:30:00,mcc,41.00
2023-05-21T23:31:00,mcc,41.15
2023-05-21T23:32:00,mcc,42.56
2023-05-21T23:33:00,mcc,41.20
2023-05-21T23:34:00,mcc,41.85
2023-05-21T23:35:00,mcc,39.95
2023-05-21T23:36:00,mcc,40.52
2023-05-21T23:37:00,mcc,41.06
2023-05-21T23:38:00,mcc,40.20
2023-05-21T23:39:00,mcc,39.87
2023-05-21T23:40:00,mcc,43.57
2023-05-21T23:41:00,mcc,43.53
2023-05-21T23:42:00,mcc,43.88
2023-05-21T23:43:00,mcc,42.98
2023-05-21T23:44:00,mcc,39.51
2023-05-21T23:45:00,mcc,41.72
2023-05-21T23:46:00,mcc,49.89
2023-05-21T23:47:00,mcc,41.60
2023-05-21T23:48:00,mcc,40.09
2023-05-21T23:49:00,mcc,41.64
2023-05-21T23:50:00,mcc,44.84
2023-05-21T23:51:00,mcc,42.42
2023-05-21T23:52:00,mcc,40.84
2023-05-21T23:53:00,mcc,53.68
2023-05-21T23:54:00,mcc,52.94
2023-05-21T23:55:00,mcc,40.92
2023-05-21T23:56:00,mcc,42.84
2023-05-21T23:57:00,mcc,38.57
2023-05-21T23:58:00,mcc,38.79
2023-05-21T23:59:00,mcc,44.77
