#datetime,building,power
2023-03-13T22:12:00,rvs,44.76
2023-03-13T22:13:00,rvs,45.88
2023-03-13T22:14:00,rvs,48.93
2023-03-13T22:15:00,rvs,45.24
2023-03-13T22:16:00,rvs,47.45
2023-03-13T22:17:00,rvs,51.68
2023-03-13T22:18:00,rvs,41.46
2023-03-13T22:19:00,rvs,35.51
2023-03-13T22:20:00,rvs,36.84
2023-03-13T22:21:00,rvs,38.84
2023-03-13T22:22:00,rvs,40.86
2023-03-13T22:23:00,rvs,36.84
2023-03-13T22:24:00,rvs,40.66
2023-03-13T22:25:00,rvs,37.77
2023-03-13T22:26:00,rvs,42.73
2023-03-13T22:27:00,rvs,35.77
2023-03-13T22:28:00,rvs,36.97
2023-03-13T22:29:00,rvs,35.12
2023-03-13T22:30:00,rvs,49.71
2023-03-13T22:31:00,rvs,57.55
2023-03-13T22:32:00,rvs,43.58
2023-03-13T22:33:00,rvs,43.35
2023-03-13T22:34:00,rvs,27.76
2023-03-13T22:35:00,rvs,20.95
2023-03-13T22:36:00,rvs,20.58
2023-03-13T22:37:00,rvs,21.56
2023-03-13T22:38:00,rvs,19.80
2023-03-13T22:39:00,rvs,24.87
2023-03-13T22:40:00,rvs,24.30
2023-03-13T22:41:00,rvs,34.42
2023-03-13T22:42:00,rvs,34.58
2023-03-13T22:43:00,rvs,29.50
2023-03-13T22:44:00,rvs,29.69
2023-03-13T22:45:00,rvs,24.46
2023-03-13T22:46:00,rvs,31.95
2023-03-13T22:47:00,rvs,23.38
2023-03-13T22:48:00,rvs,29.78
2023-03-13T22:49:00,rvs,35.16
2023-03-13T22:50:00,rvs,30.11
2023-03-13T22:51:00,rvs,39.46
2023-03-13T22:52:00,rvs,31.70
2023-03-13T22:53:00,rvs,33.03
2023-03-13T22:54:00,rvs,35.75
2023-03-13T22:55:00,rvs,34.59
2023-03-13T22:56:00,rvs,24.17
2023-03-13T22:57:00,rvs,18.45
2023-03-13T22:58:00,rvs,18.11
2023-03-13T22:59:00,rvs,20.07
2023-03-13T23:00:00,rvs,22.62
2023-03-13T23:01:00,rvs,23.23
2023-03-13T23:02:00,rvs,23.67
2023-03-13T23:03:00,rvs,27.84
2023-03-13T23:04:00,rvs,29.00
2023-03-13T23:05:00,rvs,30.96
2023-03-13T23:06:00,rvs,33.86
2023-03-13T23:07:00,rvs,36.66
2023-03-13T23:08:00,rvs,49.99
2023-03-13T23:09:00,rvs,57.63
2023-03-13T23:10:00,rvs,49.87
2023-03-13T23:11:00,rvs,44.43
2023-03-13T23:12:00,rvs,19.07
2023-03-13T23:13:00,rvs,20.06
2023-03-13T23:14:00,rvs,20.98
2023-03-13T23:15:00,rvs,22.89
2023-03-13T23:16:00,rvs,23.65
2023-03-13T23:17:00,rvs,25.48
2023-03-13T23:18:00,rvs,24.95
2023-03-13T23:19:00,rvs,26.34
2023-03-13T23:20:00,rvs,27.62
2023-03-13T23:21:00,rvs,30.02
2023-03-13T23:22:00,rvs,32.71
2023-03-13T23:23:00,rvs,26.84
2023-03-13T23:24:00,rvs,29.30
2023-03-13T23:25:00,rvs,31.75
2023-03-13T23:26:00,rvs,39.31
2023-03-13T23:27:00,rvs,36.18
2023-03-13T23:28:00,rvs,29.77
2023-03-13T23:29:00,rvs,38.05
2023-03-13T23:30:00,rvs,34.71
2023-03-13T23:31:00,rvs,42.63
2023-03-13T23:32:00,rvs,42.48
2023-03-13T23:33:00,rvs,50.74
2023-03-13T23:34:00,rvs,40.05
2023-03-13T23:35:00,rvs,54.35
2023-03-13T23:36:00,rvs,48.21
2023-03-13T23:37:00,rvs,46.29
2023-03-13T23:38:00,rvs,43.70
2023-03-13T23:39:00,rvs,32.52
2023-03-13T23:40:00,rvs,29.75
2023-03-13T23:41:00,rvs,35.71
2023-03-13T23:42:00,rvs,36.94
2023-03-13T23:43:00,rvs,40.22
2023-03-13T23:44:00,rvs,35.62
2023-03-13T23:45:00,rvs,30.51
2023-03-13T23:46:00,rvs,21.06
2023-03-13T23:47:00,rvs,21.53
2023-03-13T23:48:00,rvs,24.85
2023-03-13T23:49:00,rvs,25.59
2023-03-13T23:50:00,rvs,13.29
2023-03-13T23:51:00,rvs,15.14
2023-03-13T23:52:00,rvs,20.72
2023-03-13T23:53:00,rvs,20.90
2023-03-13T23:54:00,rvs,21.84
2023-03-13T23:55:00,rvs,22.42
2023-03-13T23:56:00,rvs,23.92
2023-03-13T23:57:00,rvs,25.61
2023-03-13T23:58:00,rvs,29.75
2023-03-13T23:59:00,rvs,34.04
