#datetime,building,power
2023-08-27T22:12:00,mcc,47.62
2023-08-27T22:13:00,mcc,46.44
2023-08-27T22:14:00,mcc,46.51
2023-08-27T22:15:00,mcc,49.30
2023-08-27T22:16:00,mcc,48.81
2023-08-27T22:17:00,mcc,56.82
2023-08-27T22:18:00,mcc,49.26
2023-08-27T22:19:00,mcc,48.99
2023-08-27T22:20:00,mcc,48.66
2023-08-27T22:21:00,mcc,47.77
2023-08-27T22:22:00,mcc,50.01
2023-08-27T22:23:00,mcc,48.29
2023-08-27T22:24:00,mcc,50.02
2023-08-27T22:25:00,mcc,56.39
2023-08-27T22:26:00,mcc,55.76
2023-08-27T22:27:00,mcc,55.99
2023-08-27T22:28:00,mcc,56.68
2023-08-27T22:29:00,mcc,50.30
2023-08-27T22:30:00,mcc,50.14
2023-08-27T22:31:00,mcc,52.09
2023-08-27T22:32:00,mcc,52.46
2023-08-27T22:33:00,mcc,52.44
2023-08-27T22:34:00,mcc,52.52
2023-08-27T22:35:00,mcc,50.81
2023-08-27T22:36:00,mcc,49.17
2023-08-27T22:37:00,mcc,48.66
2023-08-27T22:38:00,mcc,47.52
2023-08-27T22:39:00,mcc,47.81
2023-08-27T22:40:00,mcc,47.68
2023-08-27T22:41:00,mcc,48.62
2023-08-27T22:42:00,mcc,48.73
2023-08-27T22:43:00,mcc,49.16
2023-08-27T22:44:00,mcc,49.13
2023-08-27T22:45:00,mcc,49.12
2023-08-27T22:46:00,mcc,49.20
2023-08-27T22:47:00,mcc,47.47
2023-08-27T22:48:00,mcc,48.15
2023-08-27T22:49:00,mcc,52.02
2023-08-27T22:50:00,mcc,52.15
2023-08-27T22:51:00,mcc,45.05
2023-08-27T22:52:00,mcc,43.36
2023-08-27T22:53:00,mcc,42.29
2023-08-27T22:54:00,mcc,41.90
2023-08-27T22:55:00,mcc,43.86
2023-08-27T22:56:00,mcc,43.66
2023-08-27T22:57:00,mcc,45.92
2023-08-27T22:58:00,mcc,44.68
2023-08-27T22:59:00,mcc,43.96
2023-08-27T23:00:00,mcc,42.77
2023-08-27T23:01:00,mcc,42.19
2023-08-27T23:02:00,mcc,44.11
2023-08-27T23:03:00,mcc,44.18
2023-08-27T23:04:00,mcc,41.77
2023-08-27T23:05:00,mcc,41.41
2023-08-27T23:06:00,mcc,41.33
2023-08-27T23:07:00,mcc,41.52
2023-08-27T23:08:00,mcc,41.18
2023-08-27T23:09:00,mcc,41.41
2023-08-27T23:10:00,mcc,42.06
2023-08-27T23:11:00,mcc,41.47
2023-08-27T23:12:00,mcc,42.32
2023-08-27T23:13:00,mcc,42.38
2023-08-27T23:14:00,mcc,42.36
2023-08-27T23:15:00,mcc,43.29
2023-08-27T23:16:00,mcc,43.80
2023-08-27T23:17:00,mcc,43.69
2023-08-27T23:18:00,mcc,42.14
2023-08-27T23:19:00,mcc,42.22
2023-08-27T23:20:00,mcc,42.41
2023-08-27T23:21:00,mcc,42.79
2023-08-27T23:22:00,mcc,44.05
2023-08-27T23:23:00,mcc,44.20
2023-08-27T23:24:00,mcc,44.47
2023-08-27T23:25:00,mcc,45.17
2023-08-27T23:26:00,mcc,46.10
2023-08-27T23:27:00,mcc,47.64
2023-08-27T23:28:00,mcc,47.00
2023-08-27T23:29:00,mcc,48.98
2023-08-27T23:30:00,mcc,47.37
2023-08-27T23:31:00,mcc,45.50
2023-08-27T23:32:00,mcc,44.27
2023-08-27T23:33:00,mcc,44.13
2023-08-27T23:34:00,mcc,43.72
2023-08-27T23:35:00,mcc,45.24
2023-08-27T23:36:00,mcc,43.80
2023-08-27T23:37:00,mcc,43.13
2023-08-27T23:38:00,mcc,42.43
2023-08-27T23:39:00,mcc,41.09
2023-08-27T23:40:00,mcc,41.88
2023-08-27T23:41:00,mcc,42.61
2023-08-27T23:42:00,mcc,43.54
2023-08-27T23:43:00,mcc,42.95
2023-08-27T23:44:00,mcc,42.30
2023-08-27T23:45:00,mcc,42.98
2023-08-27T23:46:00,mcc,43.99
2023-08-27T23:47:00,mcc,43.80
2023-08-27T23:48:00,mcc,43.30
2023-08-27T23:49:00,mcc,42.59
2023-08-27T23:50:00,mcc,41.84
2023-08-27T23:51:00,mcc,41.70
2023-08-27T23:52:00,mcc,42.63
2023-08-27T23:53:00,mcc,51.13
2023-08-27T23:54:00,mcc,42.84
2023-08-27T23:55:00,mcc,41.07
2023-08-27T23:56:00,mcc,43.26
2023-08-27T23:57:00,mcc,45.20
2023-08-27T23:58:00,mcc,45.47
2023-08-27T23:59:00,mcc,45.40
