#datetime,building,power
2022-04-19T22:12:00,vfh,63.49
2022-04-19T22:13:00,vfh,71.22
2022-04-19T22:14:00,vfh,71.22
2022-04-19T22:15:00,vfh,46.33
2022-04-19T22:16:00,vfh,46.33
2022-04-19T22:17:00,vfh,53.19
2022-04-19T22:18:00,vfh,53.19
2022-04-19T22:19:00,vfh,37.14
2022-04-19T22:20:00,vfh,38.65
2022-04-19T22:21:00,vfh,37.10
2022-04-19T22:22:00,vfh,30.28
2022-04-19T22:23:00,vfh,86.99
2022-04-19T22:24:00,vfh,77.79
2022-04-19T22:25:00,vfh,80.71
2022-04-19T22:26:00,vfh,80.71
2022-04-19T22:27:00,vfh,59.50
2022-04-19T22:28:00,vfh,64.64
2022-04-19T22:29:00,vfh,63.49
2022-04-19T22:30:00,vfh,58.12
2022-04-19T22:31:00,vfh,43.66
2022-04-19T22:32:00,vfh,56.28
2022-04-19T22:33:00,vfh,56.28
2022-04-19T22:34:00,vfh,43.24
2022-04-19T22:35:00,vfh,45.98
2022-04-19T22:36:00,vfh,74.10
2022-04-19T22:37:00,vfh,70.70
2022-04-19T22:38:00,vfh,54.41
2022-04-19T22:39:00,vfh,40.38
2022-04-19T22:40:00,vfh,37.35
2022-04-19T22:41:00,vfh,37.35
2022-04-19T22:42:00,vfh,67.52
2022-04-19T22:43:00,vfh,60.07
2022-04-19T22:44:00,vfh,82.40
2022-04-19T22:45:00,vfh,86.91
2022-04-19T22:46:00,vfh,90.88
2022-04-19T22:47:00,vfh,84.83
2022-04-19T22:48:00,vfh,84.83
2022-04-19T22:49:00,vfh,37.60
2022-04-19T22:50:00,vfh,37.60
2022-04-19T22:51:00,vfh,34.71
2022-04-19T22:52:00,vfh,37.83
2022-04-19T22:53:00,vfh,37.83
2022-04-19T22:54:00,vfh,85.39
2022-04-19T22:55:00,vfh,85.39
2022-04-19T22:56:00,vfh,49.61
2022-04-19T22:57:00,vfh,49.61
2022-04-19T22:58:00,vfh,83.47
2022-04-19T22:59:00,vfh,83.47
2022-04-19T23:00:00,vfh,56.84
2022-04-19T23:01:00,vfh,55.32
2022-04-19T23:02:00,vfh,50.68
2022-04-19T23:03:00,vfh,50.68
2022-04-19T23:04:00,vfh,27.93
2022-04-19T23:05:00,vfh,31.07
2022-04-19T23:06:00,vfh,76.08
2022-04-19T23:07:00,vfh,76.08
2022-04-19T23:08:00,vfh,66.35
2022-04-19T23:09:00,vfh,65.75
2022-04-19T23:10:00,vfh,65.75
2022-04-19T23:11:00,vfh,62.42
2022-04-19T23:12:00,vfh,52.15
2022-04-19T23:13:00,vfh,52.15
2022-04-19T23:14:00,vfh,25.79
2022-04-19T23:15:00,vfh,88.31
2022-04-19T23:16:00,vfh,75.85
2022-04-19T23:17:00,vfh,33.78
2022-04-19T23:18:00,vfh,49.03
2022-04-19T23:19:00,vfh,49.03
2022-04-19T23:20:00,vfh,76.62
2022-04-19T23:21:00,vfh,76.62
2022-04-19T23:22:00,vfh,114.15
2022-04-19T23:23:00,vfh,114.15
2022-04-19T23:24:00,vfh,110.89
2022-04-19T23:25:00,vfh,109.74
2022-04-19T23:26:00,vfh,80.44
2022-04-19T23:27:00,vfh,75.59
2022-04-19T23:28:00,vfh,87.73
2022-04-19T23:29:00,vfh,85.75
2022-04-19T23:30:00,vfh,73.22
2022-04-19T23:31:00,vfh,82.57
2022-04-19T23:32:00,vfh,61.35
2022-04-19T23:33:00,vfh,38.47
2022-04-19T23:34:00,vfh,54.30
2022-04-19T23:35:00,vfh,54.30
2022-04-19T23:36:00,vfh,71.71
2022-04-19T23:37:00,vfh,47.40
2022-04-19T23:38:00,vfh,66.14
2022-04-19T23:39:00,vfh,87.77
2022-04-19T23:40:00,vfh,91.52
2022-04-19T23:41:00,vfh,76.04
2022-04-19T23:42:00,vfh,76.04
2022-04-19T23:43:00,vfh,48.96
2022-04-19T23:44:00,vfh,98.13
2022-04-19T23:45:00,vfh,70.11
2022-04-19T23:46:00,vfh,70.11
2022-04-19T23:47:00,vfh,74.88
2022-04-19T23:48:00,vfh,86.12
2022-04-19T23:49:00,vfh,60.95
2022-04-19T23:50:00,vfh,74.87
2022-04-19T23:51:00,vfh,38.78
2022-04-19T23:52:00,vfh,31.25
2022-04-19T23:53:00,vfh,23.66
2022-04-19T23:54:00,vfh,52.66
2022-04-19T23:55:00,vfh,46.32
2022-04-19T23:56:00,vfh,72.59
2022-04-19T23:57:00,vfh,42.57
2022-04-19T23:58:00,vfh,88.32
2022-04-19T23:59:00,vfh,89.38
