#datetime,building,power
2023-01-14T22:12:00,hdy,63.04
2023-01-14T22:13:00,hdy,62.06
2023-01-14T22:14:00,hdy,61.56
2023-01-14T22:15:00,hdy,62.33
2023-01-14T22:16:00,hdy,60.41
2023-01-14T22:17:00,hdy,61.74
2023-01-14T22:18:00,hdy,60.60
2023-01-14T22:19:00,hdy,60.99
2023-01-14T22:20:00,hdy,60.70
2023-01-14T22:21:00,hdy,60.56
2023-01-14T22:22:00,hdy,83.75
2023-01-14T22:23:00,hdy,60.07
2023-01-14T22:24:00,hdy,83.44
2023-01-14T22:25:00,hdy,60.75
2023-01-14T22:26:00,hdy,61.70
2023-01-14T22:27:00,hdy,63.76
2023-01-14T22:28:00,hdy,61.49
2023-01-14T22:29:00,hdy,60.03
2023-01-14T22:30:00,hdy,59.89
2023-01-14T22:31:00,hdy,62.64
2023-01-14T22:32:00,hdy,63.00
2023-01-14T22:33:00,hdy,62.49
2023-01-14T22:34:00,hdy,63.99
2023-01-14T22:35:00,hdy,61.82
2023-01-14T22:36:00,hdy,72.19
2023-01-14T22:37:00,hdy,84.03
2023-01-14T22:38:00,hdy,65.50
2023-01-14T22:39:00,hdy,64.56
2023-01-14T22:40:00,hdy,63.95
2023-01-14T22:41:00,hdy,61.52
2023-01-14T22:42:00,hdy,59.29
2023-01-14T22:43:00,hdy,58.90
2023-01-14T22:44:00,hdy,59.39
2023-01-14T22:45:00,hdy,62.37
2023-01-14T22:46:00,hdy,62.68
2023-01-14T22:47:00,hdy,63.96
2023-01-14T22:48:00,hdy,62.09
2023-01-14T22:49:00,hdy,79.71
2023-01-14T22:50:00,hdy,82.71
2023-01-14T22:51:00,hdy,62.41
2023-01-14T22:52:00,hdy,60.72
2023-01-14T22:53:00,hdy,60.76
2023-01-14T22:54:00,hdy,61.96
2023-01-14T22:55:00,hdy,61.11
2023-01-14T22:56:00,hdy,77.45
2023-01-14T22:57:00,hdy,58.99
2023-01-14T22:58:00,hdy,58.79
2023-01-14T22:59:00,hdy,61.34
2023-01-14T23:00:00,hdy,61.29
2023-01-14T23:01:00,hdy,62.77
2023-01-14T23:02:00,hdy,60.03
2023-01-14T23:03:00,hdy,61.21
2023-01-14T23:04:00,hdy,60.74
2023-01-14T23:05:00,hdy,62.38
2023-01-14T23:06:00,hdy,60.84
2023-01-14T23:07:00,hdy,60.91
2023-01-14T23:08:00,hdy,60.28
2023-01-14T23:09:00,hdy,59.57
2023-01-14T23:10:00,hdy,61.13
2023-01-14T23:11:00,hdy,59.52
2023-01-14T23:12:00,hdy,78.29
2023-01-14T23:13:00,hdy,84.47
2023-01-14T23:14:00,hdy,59.31
2023-01-14T23:15:00,hdy,60.18
2023-01-14T23:16:00,hdy,58.42
2023-01-14T23:17:00,hdy,79.18
2023-01-14T23:18:00,hdy,59.21
2023-01-14T23:19:00,hdy,60.08
2023-01-14T23:20:00,hdy,59.67
2023-01-14T23:21:00,hdy,78.04
2023-01-14T23:22:00,hdy,62.26
2023-01-14T23:23:00,hdy,81.43
2023-01-14T23:24:00,hdy,58.33
2023-01-14T23:25:00,hdy,59.99
2023-01-14T23:26:00,hdy,59.99
2023-01-14T23:27:00,hdy,83.90
2023-01-14T23:28:00,hdy,58.66
2023-01-14T23:29:00,hdy,57.48
2023-01-14T23:30:00,hdy,58.45
2023-01-14T23:31:00,hdy,79.56
2023-01-14T23:32:00,hdy,56.66
2023-01-14T23:33:00,hdy,95.94
2023-01-14T23:34:00,hdy,55.68
2023-01-14T23:35:00,hdy,54.70
2023-01-14T23:36:00,hdy,53.83
2023-01-14T23:37:00,hdy,77.60
2023-01-14T23:38:00,hdy,54.73
2023-01-14T23:39:00,hdy,79.53
2023-01-14T23:40:00,hdy,57.01
2023-01-14T23:41:00,hdy,72.28
2023-01-14T23:42:00,hdy,55.56
2023-01-14T23:43:00,hdy,57.20
2023-01-14T23:44:00,hdy,59.04
2023-01-14T23:45:00,hdy,60.05
2023-01-14T23:46:00,hdy,59.02
2023-01-14T23:47:00,hdy,58.58
2023-01-14T23:48:00,hdy,57.79
2023-01-14T23:49:00,hdy,55.73
2023-01-14T23:50:00,hdy,58.26
2023-01-14T23:51:00,hdy,58.67
2023-01-14T23:52:00,hdy,58.56
2023-01-14T23:53:00,hdy,58.57
2023-01-14T23:54:00,hdy,58.80
2023-01-14T23:55:00,hdy,56.83
2023-01-14T23:56:00,hdy,57.43
2023-01-14T23:57:00,hdy,57.77
2023-01-14T23:58:00,hdy,60.13
2023-01-14T23:59:00,hdy,60.86
