#datetime,building,power
2022-05-24T23:18:00,prt,29.74
2022-05-24T23:19:00,prt,28.09
2022-05-24T23:20:00,prt,30.08
2022-05-24T23:21:00,prt,28.91
2022-05-24T23:22:00,prt,29.46
2022-05-24T23:23:00,prt,31.26
2022-05-24T23:24:00,prt,33.36
2022-05-24T23:25:00,prt,36.60
2022-05-24T23:26:00,prt,38.74
2022-05-24T23:27:00,prt,38.30
2022-05-24T23:28:00,prt,37.66
2022-05-24T23:29:00,prt,39.31
2022-05-24T23:30:00,prt,37.63
2022-05-24T23:31:00,prt,33.02
2022-05-24T23:32:00,prt,29.83
2022-05-24T23:33:00,prt,28.44
2022-05-24T23:34:00,prt,29.23
2022-05-24T23:35:00,prt,28.34
2022-05-24T23:36:00,prt,30.40
2022-05-24T23:37:00,prt,27.46
2022-05-24T23:38:00,prt,27.28
2022-05-24T23:39:00,prt,27.07
2022-05-24T23:40:00,prt,26.12
2022-05-24T23:41:00,prt,26.28
2022-05-24T23:42:00,prt,26.59
2022-05-24T23:43:00,prt,29.61
2022-05-24T23:44:00,prt,29.14
2022-05-24T23:45:00,prt,30.03
2022-05-24T23:46:00,prt,29.49
2022-05-24T23:47:00,prt,28.99
2022-05-24T23:48:00,prt,27.24
2022-05-24T23:49:00,prt,26.45
2022-05-24T23:50:00,prt,28.28
2022-05-24T23:51:00,prt,28.34
2022-05-24T23:52:00,prt,28.44
2022-05-24T23:53:00,prt,28.66
2022-05-24T23:54:00,prt,29.39
2022-05-24T23:55:00,prt,29.29
2022-05-24T23:56:00,prt,28.58
2022-05-24T23:57:00,prt,28.36
2022-05-24T23:58:00,prt,27.04
2022-05-24T23:59:00,prt,26.27
