#datetime,building,power
2022-05-28T23:18:00,thn,12.63
2022-05-28T23:19:00,thn,12.98
2022-05-28T23:20:00,thn,17.39
2022-05-28T23:21:00,thn,17.33
2022-05-28T23:22:00,thn,17.36
2022-05-28T23:23:00,thn,15.36
2022-05-28T23:24:00,thn,15.24
2022-05-28T23:25:00,thn,13.34
2022-05-28T23:26:00,thn,12.69
2022-05-28T23:27:00,thn,10.77
2022-05-28T23:28:00,thn,10.68
2022-05-28T23:29:00,thn,10.65
2022-05-28T23:30:00,thn,10.64
2022-05-28T23:31:00,thn,10.88
2022-05-28T23:32:00,thn,10.69
2022-05-28T23:33:00,thn,10.79
2022-05-28T23:34:00,thn,10.80
2022-05-28T23:35:00,thn,10.78
2022-05-28T23:36:00,thn,10.81
2022-05-28T23:37:00,thn,10.94
2022-05-28T23:38:00,thn,10.91
2022-05-28T23:39:00,thn,15.37
2022-05-28T23:40:00,thn,15.46
2022-05-28T23:41:00,thn,15.43
2022-05-28T23:42:00,thn,15.43
2022-05-28T23:43:00,thn,15.37
2022-05-28T23:44:00,thn,15.41
2022-05-28T23:45:00,thn,16.29
2022-05-28T23:46:00,thn,17.23
2022-05-28T23:47:00,thn,17.38
2022-05-28T23:48:00,thn,17.44
2022-05-28T23:49:00,thn,17.47
2022-05-28T23:50:00,thn,17.30
2022-05-28T23:51:00,thn,15.49
2022-05-28T23:52:00,thn,15.23
2022-05-28T23:53:00,thn,17.56
2022-05-28T23:54:00,thn,17.58
2022-05-28T23:55:00,thn,19.66
2022-05-28T23:56:00,thn,19.67
2022-05-28T23:57:00,thn,17.32
2022-05-28T23:58:00,thn,17.32
2022-05-28T23:59:00,thn,17.29
