#datetime,building,power
2022-12-20T22:12:00,vfh,79.15
2022-12-20T22:13:00,vfh,79.15
2022-12-20T22:14:00,vfh,99.25
2022-12-20T22:15:00,vfh,74.80
2022-12-20T22:16:00,vfh,78.23
2022-12-20T22:17:00,vfh,69.06
2022-12-20T22:18:00,vfh,69.06
2022-12-20T22:19:00,vfh,72.37
2022-12-20T22:20:00,vfh,82.55
2022-12-20T22:21:00,vfh,128.56
2022-12-20T22:22:00,vfh,70.43
2022-12-20T22:23:00,vfh,33.66
2022-12-20T22:24:00,vfh,33.66
2022-12-20T22:25:00,vfh,83.55
2022-12-20T22:26:00,vfh,83.55
2022-12-20T22:27:00,vfh,107.32
2022-12-20T22:28:00,vfh,107.32
2022-12-20T22:29:00,vfh,66.45
2022-12-20T22:30:00,vfh,66.45
2022-12-20T22:31:00,vfh,12.30
2022-12-20T22:32:00,vfh,32.58
2022-12-20T22:33:00,vfh,67.54
2022-12-20T22:34:00,vfh,67.54
2022-12-20T22:35:00,vfh,59.00
2022-12-20T22:36:00,vfh,34.33
2022-12-20T22:37:00,vfh,48.35
2022-12-20T22:38:00,vfh,48.35
2022-12-20T22:39:00,vfh,51.90
2022-12-20T22:40:00,vfh,51.90
2022-12-20T22:41:00,vfh,87.25
2022-12-20T22:42:00,vfh,87.25
2022-12-20T22:43:00,vfh,81.63
2022-12-20T22:44:00,vfh,81.63
2022-12-20T22:45:00,vfh,89.41
2022-12-20T22:46:00,vfh,66.27
2022-12-20T22:47:00,vfh,66.27
2022-12-20T22:48:00,vfh,61.67
2022-12-20T22:49:00,vfh,27.45
2022-12-20T22:50:00,vfh,55.57
2022-12-20T22:51:00,vfh,55.57
2022-12-20T22:52:00,vfh,85.42
2022-12-20T22:53:00,vfh,42.09
2022-12-20T22:54:00,vfh,42.09
2022-12-20T22:55:00,vfh,66.16
2022-12-20T22:56:00,vfh,119.71
2022-12-20T22:57:00,vfh,115.11
2022-12-20T22:58:00,vfh,115.92
2022-12-20T22:59:00,vfh,107.31
2022-12-20T23:00:00,vfh,105.55
2022-12-20T23:01:00,vfh,21.09
2022-12-20T23:02:00,vfh,21.09
2022-12-20T23:03:00,vfh,80.63
2022-12-20T23:04:00,vfh,8.13
2022-12-20T23:05:00,vfh,8.13
2022-12-20T23:06:00,vfh,116.14
2022-12-20T23:07:00,vfh,116.14
2022-12-20T23:08:00,vfh,73.68
2022-12-20T23:09:00,vfh,16.62
2022-12-20T23:10:00,vfh,64.12
2022-12-20T23:11:00,vfh,115.16
2022-12-20T23:12:00,vfh,104.28
2022-12-20T23:13:00,vfh,93.06
2022-12-20T23:14:00,vfh,105.47
2022-12-20T23:15:00,vfh,46.21
2022-12-20T23:16:00,vfh,52.42
2022-12-20T23:17:00,vfh,48.67
2022-12-20T23:18:00,vfh,67.17
2022-12-20T23:19:00,vfh,67.17
2022-12-20T23:20:00,vfh,53.95
2022-12-20T23:21:00,vfh,53.95
2022-12-20T23:22:00,vfh,70.41
2022-12-20T23:23:00,vfh,116.02
2022-12-20T23:24:00,vfh,116.02
2022-12-20T23:25:00,vfh,76.94
2022-12-20T23:26:00,vfh,76.94
2022-12-20T23:27:00,vfh,21.37
2022-12-20T23:28:00,vfh,51.57
2022-12-20T23:29:00,vfh,56.18
2022-12-20T23:30:00,vfh,19.98
2022-12-20T23:31:00,vfh,22.84
2022-12-20T23:32:00,vfh,39.88
2022-12-20T23:33:00,vfh,39.88
2022-12-20T23:34:00,vfh,66.93
2022-12-20T23:35:00,vfh,66.93
2022-12-20T23:36:00,vfh,60.83
2022-12-20T23:37:00,vfh,37.89
2022-12-20T23:38:00,vfh,37.89
2022-12-20T23:39:00,vfh,46.66
2022-12-20T23:40:00,vfh,46.66
2022-12-20T23:41:00,vfh,78.83
2022-12-20T23:42:00,vfh,17.46
2022-12-20T23:43:00,vfh,17.46
2022-12-20T23:44:00,vfh,48.19
2022-12-20T23:45:00,vfh,41.98
2022-12-20T23:46:00,vfh,45.43
2022-12-20T23:47:00,vfh,92.35
2022-12-20T23:48:00,vfh,111.78
2022-12-20T23:49:00,vfh,64.70
2022-12-20T23:50:00,vfh,64.70
2022-12-20T23:51:00,vfh,75.84
2022-12-20T23:52:00,vfh,75.84
2022-12-20T23:53:00,vfh,69.06
2022-12-20T23:54:00,vfh,65.67
2022-12-20T23:55:00,vfh,65.67
2022-12-20T23:56:00,vfh,62.08
2022-12-20T23:57:00,vfh,62.08
2022-12-20T23:58:00,vfh,103.91
2022-12-20T23:59:00,vfh,66.39
