#datetime,building,power
2024-01-09T23:18:00,atd,26.73
2024-01-09T23:19:00,atd,23.02
2024-01-09T23:20:00,atd,31.39
2024-01-09T23:21:00,atd,27.52
2024-01-09T23:22:00,atd,30.07
2024-01-09T23:23:00,atd,27.02
2024-01-09T23:24:00,atd,28.14
2024-01-09T23:25:00,atd,26.18
2024-01-09T23:26:00,atd,23.82
2024-01-09T23:27:00,atd,25.07
2024-01-09T23:28:00,atd,22.85
2024-01-09T23:29:00,atd,23.63
2024-01-09T23:30:00,atd,24.32
2024-01-09T23:31:00,atd,24.21
2024-01-09T23:32:00,atd,25.70
2024-01-09T23:33:00,atd,20.68
2024-01-09T23:34:00,atd,27.75
2024-01-09T23:35:00,atd,23.97
2024-01-09T23:36:00,atd,23.32
2024-01-09T23:37:00,atd,26.22
2024-01-09T23:38:00,atd,25.54
2024-01-09T23:39:00,atd,28.12
2024-01-09T23:40:00,atd,23.86
2024-01-09T23:41:00,atd,26.24
2024-01-09T23:42:00,atd,25.23
2024-01-09T23:43:00,atd,23.79
2024-01-09T23:44:00,atd,26.64
2024-01-09T23:45:00,atd,25.26
2024-01-09T23:46:00,atd,20.84
2024-01-09T23:47:00,atd,22.75
2024-01-09T23:48:00,atd,28.50
2024-01-09T23:49:00,atd,23.07
