#datetime,building,power
2023-01-27T23:18:00,atd,25.14
2023-01-27T23:19:00,atd,28.15
2023-01-27T23:20:00,atd,25.43
2023-01-27T23:21:00,atd,32.85
2023-01-27T23:22:00,atd,24.08
2023-01-27T23:23:00,atd,34.52
2023-01-27T23:24:00,atd,30.51
2023-01-27T23:25:00,atd,33.18
2023-01-27T23:26:00,atd,28.59
2023-01-27T23:27:00,atd,30.07
2023-01-27T23:28:00,atd,27.76
2023-01-27T23:29:00,atd,24.95
2023-01-27T23:30:00,atd,20.17
2023-01-27T23:31:00,atd,22.82
2023-01-27T23:32:00,atd,24.61
2023-01-27T23:33:00,atd,21.16
2023-01-27T23:34:00,atd,21.60
2023-01-27T23:35:00,atd,18.58
2023-01-27T23:36:00,atd,21.89
2023-01-27T23:37:00,atd,19.71
2023-01-27T23:38:00,atd,21.38
2023-01-27T23:39:00,atd,22.28
2023-01-27T23:40:00,atd,20.64
2023-01-27T23:41:00,atd,20.98
2023-01-27T23:42:00,atd,22.12
2023-01-27T23:43:00,atd,22.73
2023-01-27T23:44:00,atd,21.90
2023-01-27T23:45:00,atd,22.75
2023-01-27T23:46:00,atd,23.33
2023-01-27T23:47:00,atd,23.88
2023-01-27T23:48:00,atd,21.20
2023-01-27T23:49:00,atd,33.06
2023-01-27T23:50:00,atd,21.64
2023-01-27T23:51:00,atd,20.24
2023-01-27T23:52:00,atd,22.05
2023-01-27T23:53:00,atd,21.63
2023-01-27T23:54:00,atd,20.29
2023-01-27T23:55:00,atd,20.76
2023-01-27T23:56:00,atd,23.90
2023-01-27T23:57:00,atd,26.56
2023-01-27T23:58:00,atd,28.76
2023-01-27T23:59:00,atd,31.84
