#datetime,building,power
2023-06-26T22:12:00,hdy,39.34
2023-06-26T22:13:00,hdy,41.16
2023-06-26T22:14:00,hdy,40.98
2023-06-26T22:15:00,hdy,41.80
2023-06-26T22:16:00,hdy,40.84
2023-06-26T22:17:00,hdy,41.20
2023-06-26T22:18:00,hdy,40.86
2023-06-26T22:19:00,hdy,40.20
2023-06-26T22:20:00,hdy,42.12
2023-06-26T22:21:00,hdy,42.05
2023-06-26T22:22:00,hdy,43.42
2023-06-26T22:23:00,hdy,43.08
2023-06-26T22:24:00,hdy,40.88
2023-06-26T22:25:00,hdy,42.48
2023-06-26T22:26:00,hdy,42.19
2023-06-26T22:27:00,hdy,41.68
2023-06-26T22:28:00,hdy,41.50
2023-06-26T22:29:00,hdy,41.00
2023-06-26T22:30:00,hdy,40.48
2023-06-26T22:31:00,hdy,39.93
2023-06-26T22:32:00,hdy,40.65
2023-06-26T22:33:00,hdy,40.16
2023-06-26T22:34:00,hdy,40.23
2023-06-26T22:35:00,hdy,41.66
2023-06-26T22:36:00,hdy,40.84
2023-06-26T22:37:00,hdy,39.64
2023-06-26T22:38:00,hdy,39.84
2023-06-26T22:39:00,hdy,39.91
2023-06-26T22:40:00,hdy,40.26
2023-06-26T22:41:00,hdy,59.60
2023-06-26T22:42:00,hdy,41.04
2023-06-26T22:43:00,hdy,40.89
2023-06-26T22:44:00,hdy,41.28
2023-06-26T22:45:00,hdy,40.95
2023-06-26T22:46:00,hdy,40.13
2023-06-26T22:47:00,hdy,40.06
2023-06-26T22:48:00,hdy,40.61
2023-06-26T22:49:00,hdy,41.72
2023-06-26T22:50:00,hdy,41.18
2023-06-26T22:51:00,hdy,41.36
2023-06-26T22:52:00,hdy,40.55
2023-06-26T22:53:00,hdy,41.35
2023-06-26T22:54:00,hdy,42.16
2023-06-26T22:55:00,hdy,41.22
2023-06-26T22:56:00,hdy,40.76
2023-06-26T22:57:00,hdy,40.31
2023-06-26T22:58:00,hdy,40.18
2023-06-26T22:59:00,hdy,40.08
2023-06-26T23:00:00,hdy,40.74
2023-06-26T23:01:00,hdy,40.96
2023-06-26T23:02:00,hdy,43.05
2023-06-26T23:03:00,hdy,40.48
2023-06-26T23:04:00,hdy,41.44
2023-06-26T23:05:00,hdy,40.65
2023-06-26T23:06:00,hdy,41.95
2023-06-26T23:07:00,hdy,41.62
2023-06-26T23:08:00,hdy,41.77
2023-06-26T23:09:00,hdy,40.79
2023-06-26T23:10:00,hdy,39.64
2023-06-26T23:11:00,hdy,39.32
2023-06-26T23:12:00,hdy,40.92
2023-06-26T23:13:00,hdy,39.22
2023-06-26T23:14:00,hdy,40.69
2023-06-26T23:15:00,hdy,41.88
2023-06-26T23:16:00,hdy,40.55
2023-06-26T23:17:00,hdy,41.07
2023-06-26T23:18:00,hdy,41.92
2023-06-26T23:19:00,hdy,40.32
2023-06-26T23:20:00,hdy,39.78
2023-06-26T23:21:00,hdy,42.10
2023-06-26T23:22:00,hdy,41.59
2023-06-26T23:23:00,hdy,41.46
2023-06-26T23:24:00,hdy,40.07
2023-06-26T23:25:00,hdy,40.53
2023-06-26T23:26:00,hdy,41.59
2023-06-26T23:27:00,hdy,40.97
2023-06-26T23:28:00,hdy,41.11
2023-06-26T23:29:00,hdy,42.45
2023-06-26T23:30:00,hdy,40.42
2023-06-26T23:31:00,hdy,39.74
2023-06-26T23:32:00,hdy,36.42
2023-06-26T23:33:00,hdy,36.56
2023-06-26T23:34:00,hdy,37.24
2023-06-26T23:35:00,hdy,38.96
2023-06-26T23:36:00,hdy,36.51
2023-06-26T23:37:00,hdy,35.75
2023-06-26T23:38:00,hdy,37.02
2023-06-26T23:39:00,hdy,36.09
2023-06-26T23:40:00,hdy,36.76
2023-06-26T23:41:00,hdy,36.22
2023-06-26T23:42:00,hdy,35.95
2023-06-26T23:43:00,hdy,56.25
2023-06-26T23:44:00,hdy,35.49
2023-06-26T23:45:00,hdy,35.90
2023-06-26T23:46:00,hdy,35.95
2023-06-26T23:47:00,hdy,36.95
2023-06-26T23:48:00,hdy,39.70
2023-06-26T23:49:00,hdy,37.72
2023-06-26T23:50:00,hdy,36.84
2023-06-26T23:51:00,hdy,36.56
2023-06-26T23:52:00,hdy,37.32
2023-06-26T23:53:00,hdy,37.24
2023-06-26T23:54:00,hdy,38.25
2023-06-26T23:55:00,hdy,38.65
2023-06-26T23:56:00,hdy,38.03
2023-06-26T23:57:00,hdy,37.04
2023-06-26T23:58:00,hdy,37.40
2023-06-26T23:59:00,hdy,36.59
