#datetime,building,power
2022-07-04T22:12:00,mcc,74.02
2022-07-04T22:13:00,mcc,72.74
2022-07-04T22:14:00,mcc,80.22
2022-07-04T22:15:00,mcc,69.24
2022-07-04T22:16:00,mcc,72.39
2022-07-04T22:17:00,mcc,73.51
2022-07-04T22:18:00,mcc,75.27
2022-07-04T22:19:00,mcc,75.00
2022-07-04T22:20:00,mcc,72.11
2022-07-04T22:21:00,mcc,71.43
2022-07-04T22:22:00,mcc,72.83
2022-07-04T22:23:00,mcc,74.65
2022-07-04T22:24:00,mcc,80.87
2022-07-04T22:25:00,mcc,73.44
2022-07-04T22:26:00,mcc,71.54
2022-07-04T22:27:00,mcc,70.31
2022-07-04T22:28:00,mcc,69.87
2022-07-04T22:29:00,mcc,70.89
2022-07-04T22:30:00,mcc,70.89
2022-07-04T22:31:00,mcc,69.05
2022-07-04T22:32:00,mcc,69.43
2022-07-04T22:33:00,mcc,71.26
2022-07-04T22:34:00,mcc,65.81
2022-07-04T22:35:00,mcc,67.61
2022-07-04T22:36:00,mcc,69.22
2022-07-04T22:37:00,mcc,75.10
2022-07-04T22:38:00,mcc,71.64
2022-07-04T22:39:00,mcc,67.72
2022-07-04T22:40:00,mcc,67.09
2022-07-04T22:41:00,mcc,71.59
2022-07-04T22:42:00,mcc,70.96
2022-07-04T22:43:00,mcc,74.42
2022-07-04T22:44:00,mcc,70.20
2022-07-04T22:45:00,mcc,69.49
2022-07-04T22:46:00,mcc,70.26
2022-07-04T22:47:00,mcc,70.62
2022-07-04T22:48:00,mcc,81.25
2022-07-04T22:49:00,mcc,69.79
2022-07-04T22:50:00,mcc,77.36
2022-07-04T22:51:00,mcc,76.74
2022-07-04T22:52:00,mcc,70.13
2022-07-04T22:53:00,mcc,71.04
2022-07-04T22:54:00,mcc,68.00
2022-07-04T22:55:00,mcc,71.34
2022-07-04T22:56:00,mcc,68.88
2022-07-04T22:57:00,mcc,68.01
2022-07-04T22:58:00,mcc,70.96
2022-07-04T22:59:00,mcc,78.92
2022-07-04T23:00:00,mcc,69.89
2022-07-04T23:01:00,mcc,69.12
2022-07-04T23:02:00,mcc,70.07
2022-07-04T23:03:00,mcc,69.26
2022-07-04T23:04:00,mcc,66.96
2022-07-04T23:05:00,mcc,71.32
2022-07-04T23:06:00,mcc,71.17
2022-07-04T23:07:00,mcc,70.98
2022-07-04T23:08:00,mcc,68.84
2022-07-04T23:09:00,mcc,67.72
2022-07-04T23:10:00,mcc,68.91
2022-07-04T23:11:00,mcc,71.00
2022-07-04T23:12:00,mcc,66.21
2022-07-04T23:13:00,mcc,68.45
2022-07-04T23:14:00,mcc,67.02
2022-07-04T23:15:00,mcc,70.15
2022-07-04T23:16:00,mcc,71.94
2022-07-04T23:17:00,mcc,72.11
2022-07-04T23:18:00,mcc,72.15
2022-07-04T23:19:00,mcc,71.59
2022-07-04T23:20:00,mcc,72.65
2022-07-04T23:21:00,mcc,73.76
2022-07-04T23:22:00,mcc,70.19
2022-07-04T23:23:00,mcc,68.98
2022-07-04T23:24:00,mcc,65.78
2022-07-04T23:25:00,mcc,66.40
2022-07-04T23:26:00,mcc,69.58
2022-07-04T23:27:00,mcc,65.51
2022-07-04T23:28:00,mcc,69.64
2022-07-04T23:29:00,mcc,70.67
2022-07-04T23:30:00,mcc,70.19
2022-07-04T23:31:00,mcc,73.36
2022-07-04T23:32:00,mcc,72.01
2022-07-04T23:33:00,mcc,70.27
2022-07-04T23:34:00,mcc,71.49
2022-07-04T23:35:00,mcc,69.50
2022-07-04T23:36:00,mcc,72.25
2022-07-04T23:37:00,mcc,70.57
2022-07-04T23:38:00,mcc,67.70
2022-07-04T23:39:00,mcc,70.15
2022-07-04T23:40:00,mcc,69.82
2022-07-04T23:41:00,mcc,70.33
2022-07-04T23:42:00,mcc,79.07
2022-07-04T23:43:00,mcc,77.22
2022-07-04T23:44:00,mcc,80.58
2022-07-04T23:45:00,mcc,81.06
2022-07-04T23:46:00,mcc,74.86
2022-07-04T23:47:00,mcc,73.47
2022-07-04T23:48:00,mcc,70.72
2022-07-04T23:49:00,mcc,71.74
2022-07-04T23:50:00,mcc,70.22
2022-07-04T23:51:00,mcc,74.97
2022-07-04T23:52:00,mcc,69.81
2022-07-04T23:53:00,mcc,73.65
2022-07-04T23:54:00,mcc,72.03
2022-07-04T23:55:00,mcc,71.97
2022-07-04T23:56:00,mcc,73.44
2022-07-04T23:57:00,mcc,69.33
2022-07-04T23:58:00,mcc,70.57
2022-07-04T23:59:00,mcc,72.69
