#datetime,building,power
2023-10-11T22:12:00,mcc,72.88
2023-10-11T22:13:00,mcc,57.80
2023-10-11T22:14:00,mcc,59.48
2023-10-11T22:15:00,mcc,60.94
2023-10-11T22:16:00,mcc,59.35
2023-10-11T22:17:00,mcc,58.44
2023-10-11T22:18:00,mcc,54.99
2023-10-11T22:19:00,mcc,57.33
2023-10-11T22:20:00,mcc,60.09
2023-10-11T22:21:00,mcc,64.89
2023-10-11T22:22:00,mcc,57.26
2023-10-11T22:23:00,mcc,57.05
2023-10-11T22:24:00,mcc,54.57
2023-10-11T22:25:00,mcc,55.82
2023-10-11T22:26:00,mcc,59.11
2023-10-11T22:27:00,mcc,56.59
2023-10-11T22:28:00,mcc,72.88
2023-10-11T22:29:00,mcc,59.34
2023-10-11T22:30:00,mcc,56.88
2023-10-11T22:31:00,mcc,59.28
2023-10-11T22:32:00,mcc,53.16
2023-10-11T22:33:00,mcc,54.05
2023-10-11T22:34:00,mcc,54.52
2023-10-11T22:35:00,mcc,53.59
2023-10-11T22:36:00,mcc,53.01
2023-10-11T22:37:00,mcc,53.75
2023-10-11T22:38:00,mcc,56.44
2023-10-11T22:39:00,mcc,54.11
2023-10-11T22:40:00,mcc,63.74
2023-10-11T22:41:00,mcc,51.36
2023-10-11T22:42:00,mcc,49.20
2023-10-11T22:43:00,mcc,48.31
2023-10-11T22:44:00,mcc,50.18
2023-10-11T22:45:00,mcc,52.39
2023-10-11T22:46:00,mcc,51.75
2023-10-11T22:47:00,mcc,51.76
2023-10-11T22:48:00,mcc,49.29
2023-10-11T22:49:00,mcc,49.63
2023-10-11T22:50:00,mcc,50.84
2023-10-11T22:51:00,mcc,49.48
2023-10-11T22:52:00,mcc,50.82
2023-10-11T22:53:00,mcc,53.39
2023-10-11T22:54:00,mcc,50.81
2023-10-11T22:55:00,mcc,49.43
2023-10-11T22:56:00,mcc,50.46
2023-10-11T22:57:00,mcc,50.73
2023-10-11T22:58:00,mcc,53.12
2023-10-11T22:59:00,mcc,54.62
2023-10-11T23:00:00,mcc,60.81
2023-10-11T23:01:00,mcc,49.22
2023-10-11T23:02:00,mcc,51.31
2023-10-11T23:03:00,mcc,52.28
2023-10-11T23:04:00,mcc,52.94
2023-10-11T23:05:00,mcc,55.00
2023-10-11T23:06:00,mcc,50.32
2023-10-11T23:07:00,mcc,48.96
2023-10-11T23:08:00,mcc,48.04
2023-10-11T23:09:00,mcc,49.32
2023-10-11T23:10:00,mcc,50.66
2023-10-11T23:11:00,mcc,52.23
2023-10-11T23:12:00,mcc,65.29
2023-10-11T23:13:00,mcc,50.30
2023-10-11T23:14:00,mcc,50.10
2023-10-11T23:15:00,mcc,50.25
2023-10-11T23:16:00,mcc,49.37
2023-10-11T23:17:00,mcc,50.02
2023-10-11T23:18:00,mcc,48.44
2023-10-11T23:19:00,mcc,50.66
2023-10-11T23:20:00,mcc,50.20
2023-10-11T23:21:00,mcc,49.77
2023-10-11T23:22:00,mcc,49.40
2023-10-11T23:23:00,mcc,50.75
2023-10-11T23:24:00,mcc,48.66
2023-10-11T23:25:00,mcc,51.05
2023-10-11T23:26:00,mcc,49.16
2023-10-11T23:27:00,mcc,48.93
2023-10-11T23:28:00,mcc,47.68
2023-10-11T23:29:00,mcc,50.33
2023-10-11T23:30:00,mcc,48.37
2023-10-11T23:31:00,mcc,49.33
2023-10-11T23:32:00,mcc,50.41
2023-10-11T23:33:00,mcc,49.19
2023-10-11T23:34:00,mcc,46.25
2023-10-11T23:35:00,mcc,47.11
2023-10-11T23:36:00,mcc,44.56
2023-10-11T23:37:00,mcc,53.68
2023-10-11T23:38:00,mcc,44.41
2023-10-11T23:39:00,mcc,44.52
2023-10-11T23:40:00,mcc,47.42
2023-10-11T23:41:00,mcc,48.74
2023-10-11T23:42:00,mcc,48.39
2023-10-11T23:43:00,mcc,49.82
2023-10-11T23:44:00,mcc,46.92
2023-10-11T23:45:00,mcc,47.52
2023-10-11T23:46:00,mcc,47.41
2023-10-11T23:47:00,mcc,48.17
2023-10-11T23:48:00,mcc,47.15
2023-10-11T23:49:00,mcc,43.67
2023-10-11T23:50:00,mcc,45.58
2023-10-11T23:51:00,mcc,46.99
2023-10-11T23:52:00,mcc,44.84
2023-10-11T23:53:00,mcc,44.62
2023-10-11T23:54:00,mcc,44.16
2023-10-11T23:55:00,mcc,45.13
2023-10-11T23:56:00,mcc,45.03
2023-10-11T23:57:00,mcc,43.54
2023-10-11T23:58:00,mcc,42.11
2023-10-11T23:59:00,mcc,41.94
