#datetime,building,power
2023-04-23T22:12:00,rvs,17.88
2023-04-23T22:13:00,rvs,16.34
2023-04-23T22:14:00,rvs,20.08
2023-04-23T22:15:00,rvs,23.20
2023-04-23T22:16:00,rvs,22.87
2023-04-23T22:17:00,rvs,21.98
2023-04-23T22:18:00,rvs,21.44
2023-04-23T22:19:00,rvs,19.52
2023-04-23T22:20:00,rvs,18.67
2023-04-23T22:21:00,rvs,18.71
2023-04-23T22:22:00,rvs,18.39
2023-04-23T22:23:00,rvs,12.54
2023-04-23T22:24:00,rvs,12.79
2023-04-23T22:25:00,rvs,10.07
2023-04-23T22:26:00,rvs,10.55
2023-04-23T22:27:00,rvs,12.76
2023-04-23T22:28:00,rvs,10.13
2023-04-23T22:29:00,rvs,9.97
2023-04-23T22:30:00,rvs,11.40
2023-04-23T22:31:00,rvs,30.07
2023-04-23T22:32:00,rvs,9.93
2023-04-23T22:33:00,rvs,11.10
2023-04-23T22:34:00,rvs,13.52
2023-04-23T22:35:00,rvs,10.23
2023-04-23T22:36:00,rvs,9.93
2023-04-23T22:37:00,rvs,12.49
2023-04-23T22:38:00,rvs,12.75
2023-04-23T22:39:00,rvs,10.85
2023-04-23T22:40:00,rvs,10.46
2023-04-23T22:41:00,rvs,10.28
2023-04-23T22:42:00,rvs,11.24
2023-04-23T22:43:00,rvs,9.76
2023-04-23T22:44:00,rvs,9.95
2023-04-23T22:45:00,rvs,12.42
2023-04-23T22:46:00,rvs,9.82
2023-04-23T22:47:00,rvs,9.66
2023-04-23T22:48:00,rvs,12.22
2023-04-23T22:49:00,rvs,13.63
2023-04-23T22:50:00,rvs,15.04
2023-04-23T22:51:00,rvs,16.45
2023-04-23T22:52:00,rvs,16.53
2023-04-23T22:53:00,rvs,18.30
2023-04-23T22:54:00,rvs,15.00
2023-04-23T22:55:00,rvs,14.69
2023-04-23T22:56:00,rvs,12.79
2023-04-23T22:57:00,rvs,9.96
2023-04-23T22:58:00,rvs,9.82
2023-04-23T22:59:00,rvs,10.15
2023-04-23T23:00:00,rvs,12.47
2023-04-23T23:01:00,rvs,10.58
2023-04-23T23:02:00,rvs,11.77
2023-04-23T23:03:00,rvs,14.79
2023-04-23T23:04:00,rvs,11.39
2023-04-23T23:05:00,rvs,11.09
2023-04-23T23:06:00,rvs,12.42
2023-04-23T23:07:00,rvs,14.33
2023-04-23T23:08:00,rvs,15.22
2023-04-23T23:09:00,rvs,16.17
2023-04-23T23:10:00,rvs,17.85
2023-04-23T23:11:00,rvs,17.69
2023-04-23T23:12:00,rvs,16.75
2023-04-23T23:13:00,rvs,15.68
2023-04-23T23:14:00,rvs,14.83
2023-04-23T23:15:00,rvs,15.07
2023-04-23T23:16:00,rvs,15.01
2023-04-23T23:17:00,rvs,15.14
2023-04-23T23:18:00,rvs,14.26
2023-04-23T23:19:00,rvs,15.25
2023-04-23T23:20:00,rvs,15.48
2023-04-23T23:21:00,rvs,14.87
2023-04-23T23:22:00,rvs,14.09
2023-04-23T23:23:00,rvs,14.18
2023-04-23T23:24:00,rvs,13.84
2023-04-23T23:25:00,rvs,15.23
2023-04-23T23:26:00,rvs,15.21
2023-04-23T23:27:00,rvs,15.26
2023-04-23T23:28:00,rvs,10.96
2023-04-23T23:29:00,rvs,10.05
2023-04-23T23:30:00,rvs,9.96
2023-04-23T23:31:00,rvs,9.87
2023-04-23T23:32:00,rvs,9.90
2023-04-23T23:33:00,rvs,10.08
2023-04-23T23:34:00,rvs,10.13
2023-04-23T23:35:00,rvs,9.99
2023-04-23T23:36:00,rvs,9.97
2023-04-23T23:37:00,rvs,10.05
2023-04-23T23:38:00,rvs,10.00
2023-04-23T23:39:00,rvs,9.83
2023-04-23T23:40:00,rvs,9.77
2023-04-23T23:41:00,rvs,11.30
2023-04-23T23:42:00,rvs,11.50
2023-04-23T23:43:00,rvs,11.08
2023-04-23T23:44:00,rvs,15.69
2023-04-23T23:45:00,rvs,14.37
2023-04-23T23:46:00,rvs,14.33
2023-04-23T23:47:00,rvs,10.07
2023-04-23T23:48:00,rvs,9.86
2023-04-23T23:49:00,rvs,10.01
2023-04-23T23:50:00,rvs,8.87
2023-04-23T23:51:00,rvs,8.76
2023-04-23T23:52:00,rvs,11.77
2023-04-23T23:53:00,rvs,13.08
2023-04-23T23:54:00,rvs,14.39
2023-04-23T23:55:00,rvs,16.31
2023-04-23T23:56:00,rvs,15.94
2023-04-23T23:57:00,rvs,14.68
2023-04-23T23:58:00,rvs,13.60
2023-04-23T23:59:00,rvs,14.20
