#datetime,building,power
2024-03-11T23:18:00,axn,29.62
2024-03-11T23:19:00,axn,29.43
2024-03-11T23:20:00,axn,32.45
2024-03-11T23:21:00,axn,30.37
2024-03-11T23:22:00,axn,29.78
2024-03-11T23:23:00,axn,29.63
2024-03-11T23:24:00,axn,29.60
2024-03-11T23:25:00,axn,29.90
2024-03-11T23:26:00,axn,29.80
2024-03-11T23:27:00,axn,29.79
2024-03-11T23:28:00,axn,29.81
2024-03-11T23:29:00,axn,29.92
2024-03-11T23:30:00,axn,29.76
2024-03-11T23:31:00,axn,29.63
2024-03-11T23:32:00,axn,29.83
2024-03-11T23:33:00,axn,29.86
2024-03-11T23:34:00,axn,29.74
2024-03-11T23:35:00,axn,29.60
2024-03-11T23:36:00,axn,29.56
2024-03-11T23:37:00,axn,29.88
2024-03-11T23:38:00,axn,29.37
2024-03-11T23:39:00,axn,29.51
2024-03-11T23:40:00,axn,29.45
2024-03-11T23:41:00,axn,29.42
2024-03-11T23:42:00,axn,29.37
2024-03-11T23:43:00,axn,29.74
2024-03-11T23:44:00,axn,29.55
2024-03-11T23:45:00,axn,29.71
2024-03-11T23:46:00,axn,29.50
2024-03-11T23:47:00,axn,29.63
2024-03-11T23:48:00,axn,35.05
2024-03-11T23:49:00,axn,29.84
2024-03-11T23:50:00,axn,29.76
2024-03-11T23:51:00,axn,29.54
2024-03-11T23:52:00,axn,29.57
2024-03-11T23:53:00,axn,29.47
2024-03-11T23:54:00,axn,29.54
2024-03-11T23:55:00,axn,29.57
2024-03-11T23:56:00,axn,29.63
2024-03-11T23:57:00,axn,29.88
2024-03-11T23:58:00,axn,29.55
2024-03-11T23:59:00,axn,29.43
