#datetime,building,power
2022-04-04T22:12:00,vfh,79.88
2022-04-04T22:13:00,vfh,79.88
2022-04-04T22:14:00,vfh,74.75
2022-04-04T22:15:00,vfh,87.33
2022-04-04T22:16:00,vfh,88.37
2022-04-04T22:17:00,vfh,57.10
2022-04-04T22:18:00,vfh,66.04
2022-04-04T22:19:00,vfh,77.65
2022-04-04T22:20:00,vfh,93.88
2022-04-04T22:21:00,vfh,93.88
2022-04-04T22:22:00,vfh,96.90
2022-04-04T22:23:00,vfh,80.87
2022-04-04T22:24:00,vfh,76.13
2022-04-04T22:25:00,vfh,90.81
2022-04-04T22:26:00,vfh,84.03
2022-04-04T22:27:00,vfh,84.03
2022-04-04T22:28:00,vfh,104.72
2022-04-04T22:29:00,vfh,104.72
2022-04-04T22:30:00,vfh,98.82
2022-04-04T22:31:00,vfh,90.14
2022-04-04T22:32:00,vfh,88.69
2022-04-04T22:33:00,vfh,96.69
2022-04-04T22:34:00,vfh,43.02
2022-04-04T22:35:00,vfh,38.19
2022-04-04T22:36:00,vfh,23.64
2022-04-04T22:37:00,vfh,42.34
2022-04-04T22:38:00,vfh,60.70
2022-04-04T22:39:00,vfh,58.44
2022-04-04T22:40:00,vfh,28.61
2022-04-04T22:41:00,vfh,52.42
2022-04-04T22:42:00,vfh,52.42
2022-04-04T22:43:00,vfh,27.16
2022-04-04T22:44:00,vfh,26.30
2022-04-04T22:45:00,vfh,52.95
2022-04-04T22:46:00,vfh,33.03
2022-04-04T22:47:00,vfh,34.77
2022-04-04T22:48:00,vfh,58.13
2022-04-04T22:49:00,vfh,37.21
2022-04-04T22:50:00,vfh,37.21
2022-04-04T22:51:00,vfh,47.12
2022-04-04T22:52:00,vfh,47.12
2022-04-04T22:53:00,vfh,60.45
2022-04-04T22:54:00,vfh,85.42
2022-04-04T22:55:00,vfh,85.42
2022-04-04T22:56:00,vfh,22.81
2022-04-04T22:57:00,vfh,71.01
2022-04-04T22:58:00,vfh,60.13
2022-04-04T22:59:00,vfh,44.45
2022-04-04T23:00:00,vfh,47.48
2022-04-04T23:01:00,vfh,48.59
2022-04-04T23:02:00,vfh,45.16
2022-04-04T23:03:00,vfh,67.93
2022-04-04T23:04:00,vfh,118.82
2022-04-04T23:05:00,vfh,70.59
2022-04-04T23:06:00,vfh,70.59
2022-04-04T23:07:00,vfh,108.31
2022-04-04T23:08:00,vfh,108.31
2022-04-04T23:09:00,vfh,70.99
2022-04-04T23:10:00,vfh,70.99
2022-04-04T23:11:00,vfh,64.71
2022-04-04T23:12:00,vfh,68.77
2022-04-04T23:13:00,vfh,62.20
2022-04-04T23:14:00,vfh,77.98
2022-04-04T23:15:00,vfh,39.35
2022-04-04T23:16:00,vfh,55.54
2022-04-04T23:17:00,vfh,108.39
2022-04-04T23:18:00,vfh,87.46
2022-04-04T23:19:00,vfh,69.62
2022-04-04T23:20:00,vfh,69.62
2022-04-04T23:21:00,vfh,99.38
2022-04-04T23:22:00,vfh,99.38
2022-04-04T23:23:00,vfh,106.23
2022-04-04T23:24:00,vfh,44.14
2022-04-04T23:25:00,vfh,37.81
2022-04-04T23:26:00,vfh,46.09
2022-04-04T23:27:00,vfh,46.45
2022-04-04T23:28:00,vfh,58.35
2022-04-04T23:29:00,vfh,50.63
2022-04-04T23:30:00,vfh,41.44
2022-04-04T23:31:00,vfh,97.16
2022-04-04T23:32:00,vfh,97.16
2022-04-04T23:33:00,vfh,47.70
2022-04-04T23:34:00,vfh,47.70
2022-04-04T23:35:00,vfh,98.33
2022-04-04T23:36:00,vfh,98.33
2022-04-04T23:37:00,vfh,85.65
2022-04-04T23:38:00,vfh,32.93
2022-04-04T23:39:00,vfh,37.35
2022-04-04T23:40:00,vfh,50.75
2022-04-04T23:41:00,vfh,69.66
2022-04-04T23:42:00,vfh,69.66
2022-04-04T23:43:00,vfh,30.82
2022-04-04T23:44:00,vfh,30.82
2022-04-04T23:45:00,vfh,33.01
2022-04-04T23:46:00,vfh,32.90
2022-04-04T23:47:00,vfh,29.10
2022-04-04T23:48:00,vfh,22.86
2022-04-04T23:49:00,vfh,19.13
2022-04-04T23:50:00,vfh,19.13
2022-04-04T23:51:00,vfh,130.12
2022-04-04T23:52:00,vfh,115.03
2022-04-04T23:53:00,vfh,114.92
2022-04-04T23:54:00,vfh,114.92
2022-04-04T23:55:00,vfh,54.87
2022-04-04T23:56:00,vfh,64.63
2022-04-04T23:57:00,vfh,54.05
2022-04-04T23:58:00,vfh,83.80
2022-04-04T23:59:00,vfh,50.43
