#datetime,building,power
2022-02-07T22:12:00,rvs,37.48
2022-02-07T22:13:00,rvs,38.70
2022-02-07T22:14:00,rvs,42.01
2022-02-07T22:15:00,rvs,45.06
2022-02-07T22:16:00,rvs,49.03
2022-02-07T22:17:00,rvs,41.45
2022-02-07T22:18:00,rvs,51.24
2022-02-07T22:19:00,rvs,52.28
2022-02-07T22:20:00,rvs,50.02
2022-02-07T22:21:00,rvs,60.18
2022-02-07T22:22:00,rvs,59.92
2022-02-07T22:23:00,rvs,67.42
2022-02-07T22:24:00,rvs,56.01
2022-02-07T22:25:00,rvs,52.48
2022-02-07T22:26:00,rvs,50.34
2022-02-07T22:27:00,rvs,42.93
2022-02-07T22:28:00,rvs,46.93
2022-02-07T22:29:00,rvs,39.92
2022-02-07T22:30:00,rvs,38.55
2022-02-07T22:31:00,rvs,41.66
2022-02-07T22:32:00,rvs,44.75
2022-02-07T22:33:00,rvs,40.53
2022-02-07T22:34:00,rvs,42.39
2022-02-07T22:35:00,rvs,37.51
2022-02-07T22:36:00,rvs,38.08
2022-02-07T22:37:00,rvs,38.22
2022-02-07T22:38:00,rvs,37.41
2022-02-07T22:39:00,rvs,31.58
2022-02-07T22:40:00,rvs,35.21
2022-02-07T22:41:00,rvs,35.27
2022-02-07T22:42:00,rvs,44.75
2022-02-07T22:43:00,rvs,51.47
2022-02-07T22:44:00,rvs,53.14
2022-02-07T22:45:00,rvs,55.37
2022-02-07T22:46:00,rvs,39.29
2022-02-07T22:47:00,rvs,35.17
2022-02-07T22:48:00,rvs,34.81
2022-02-07T22:49:00,rvs,38.70
2022-02-07T22:50:00,rvs,39.59
2022-02-07T22:51:00,rvs,38.80
2022-02-07T22:52:00,rvs,39.69
2022-02-07T22:53:00,rvs,42.33
2022-02-07T22:54:00,rvs,37.65
2022-02-07T22:55:00,rvs,43.14
2022-02-07T22:56:00,rvs,51.52
2022-02-07T22:57:00,rvs,41.24
2022-02-07T22:58:00,rvs,40.20
2022-02-07T22:59:00,rvs,36.21
2022-02-07T23:00:00,rvs,38.77
2022-02-07T23:01:00,rvs,38.72
2022-02-07T23:02:00,rvs,37.83
2022-02-07T23:03:00,rvs,31.30
2022-02-07T23:04:00,rvs,32.35
2022-02-07T23:05:00,rvs,31.26
2022-02-07T23:06:00,rvs,32.03
2022-02-07T23:07:00,rvs,34.15
2022-02-07T23:08:00,rvs,32.14
2022-02-07T23:09:00,rvs,33.94
2022-02-07T23:10:00,rvs,37.66
2022-02-07T23:11:00,rvs,38.16
2022-02-07T23:12:00,rvs,39.33
2022-02-07T23:13:00,rvs,38.25
2022-02-07T23:14:00,rvs,37.74
2022-02-07T23:15:00,rvs,25.69
2022-02-07T23:16:00,rvs,26.45
2022-02-07T23:17:00,rvs,24.04
2022-02-07T23:18:00,rvs,25.29
2022-02-07T23:19:00,rvs,28.27
2022-02-07T23:20:00,rvs,31.62
2022-02-07T23:21:00,rvs,18.59
2022-02-07T23:22:00,rvs,19.05
2022-02-07T23:23:00,rvs,29.29
2022-02-07T23:24:00,rvs,31.82
2022-02-07T23:25:00,rvs,41.82
2022-02-07T23:26:00,rvs,39.87
2022-02-07T23:27:00,rvs,27.86
2022-02-07T23:28:00,rvs,27.70
2022-02-07T23:29:00,rvs,14.87
2022-02-07T23:30:00,rvs,14.77
2022-02-07T23:31:00,rvs,17.28
2022-02-07T23:32:00,rvs,20.88
2022-02-07T23:33:00,rvs,22.28
2022-02-07T23:34:00,rvs,24.08
2022-02-07T23:35:00,rvs,28.26
2022-02-07T23:36:00,rvs,29.41
2022-02-07T23:37:00,rvs,34.74
2022-02-07T23:38:00,rvs,40.24
2022-02-07T23:39:00,rvs,41.58
2022-02-07T23:40:00,rvs,40.11
2022-02-07T23:41:00,rvs,53.26
2022-02-07T23:42:00,rvs,58.84
2022-02-07T23:43:00,rvs,62.48
2022-02-07T23:44:00,rvs,54.92
2022-02-07T23:45:00,rvs,50.60
2022-02-07T23:46:00,rvs,55.12
2022-02-07T23:47:00,rvs,54.58
2022-02-07T23:48:00,rvs,57.27
2022-02-07T23:49:00,rvs,70.29
2022-02-07T23:50:00,rvs,70.90
2022-02-07T23:51:00,rvs,70.91
2022-02-07T23:52:00,rvs,67.76
2022-02-07T23:53:00,rvs,63.09
2022-02-07T23:54:00,rvs,45.07
2022-02-07T23:55:00,rvs,51.13
2022-02-07T23:56:00,rvs,50.66
2022-02-07T23:57:00,rvs,41.35
2022-02-07T23:58:00,rvs,45.86
2022-02-07T23:59:00,rvs,38.81
